Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"Q803","SPM20005D6552","0","0","DO Delivery Order","$40,428.00","Jan 22, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200 INCORPORATED (5186)",,
"Q803","SPM50004DBP08","0","0","DO Delivery Order","$5,865.00","Jan 5, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISC CONTRUCT MATERIALS","423390","OTHER CONSTRUCTION MATERIAL MERCHANT WHOLESALERS","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"Q803","FA877104D0009","4","0","DO Delivery Order","$0.00","Jan 13, 2014",,"5700","DEPT OF THE AIR FORCE","FA8053  773 ESS PKJ MSCC","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","ASHBURN","VA","20147",,,"JLW7WAKPEKD4","JLW7WAKPEKD4","TELOS CORPORATION","TELOS CORPORATION",,
"Q803","SPM2DV11D8003","0","0","DO Delivery Order","$13.09","Jun 20, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"Q803","SPE2DE15D0003","0","0","DO Delivery Order","$238.80","Nov 16, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SAINT PAUL","MN","551201419",,,"V2VLM5M8FBC5","V2VLM5M8FBC5","Patterson Companies  Inc.","PATTERSON COMPANIES, INC.",,
"Q803","FA877104D0009","7","0","DO Delivery Order","$4,850,259.43","Oct 22, 2014",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","ASHBURN","VA","20147",,,"JLW7WAKPEKD4","JLW7WAKPEKD4","TELOS CORPORATION","TELOS CORPORATION",,
"Q803","SPM2DV11D7001","0","0","DO Delivery Order","$4,468.49","May 25, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"Q803","FA877104D0009","1","0","DO Delivery Order","$0.00","May 15, 2013",,"5700","DEPT OF THE AIR FORCE","FA8053  773 ESS PKJ MSCC","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","ASHBURN","VA","20147",,,"JLW7WAKPEKD4","JLW7WAKPEKD4","TELOS CORPORATION","TELOS CORPORATION",,
"Q803","FA877104D0009","8","0","DO Delivery Order","$0.00","Oct 24, 2014",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","ASHBURN","VA","20147",,,"JLW7WAKPEKD4","JLW7WAKPEKD4","TELOS CORPORATION","TELOS CORPORATION",,
"Q803","SPM2DV11D0200","0","0","DO Delivery Order","$837.36","Aug 25, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"Q803","SPM2DV11D6001","0","0","DO Delivery Order","$11.75","Mar 23, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.","9C381",
"Q803","SPM2DV11D6029","0","0","DO Delivery Order","$31.67","Feb 25, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"Q803","FA877104D0009","5","0","DO Delivery Order","-$328,754.72","Mar 14, 2014",,"5700","DEPT OF THE AIR FORCE","FA8053  773 ESS PKJ MSCC","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","ASHBURN","VA","20147",,,"JLW7WAKPEKD4","JLW7WAKPEKD4","TELOS CORPORATION","TELOS CORPORATION",,
"Q803","FA877104D0009","0","0","DO Delivery Order","$2,846,329.86","Mar 29, 2013",,"5700","DEPT OF THE AIR FORCE","FA8053  773 ESS PKJ MSCC","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","ASHBURN","VA","20147",,,"JLW7WAKPEKD4","JLW7WAKPEKD4","TELOS CORPORATION","TELOS CORPORATION",,
"Q803","SPM2DV11D8202","0","0","DO Delivery Order","$349.34","Jun 13, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"Q803","FA877104D0009","3","0","DO Delivery Order","$5,673,251.27","Nov 5, 2013",,"5700","DEPT OF THE AIR FORCE","FA8053  773 ESS PKJ MSCC","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","ASHBURN","VA","20147",,,"JLW7WAKPEKD4","JLW7WAKPEKD4","TELOS CORPORATION","TELOS CORPORATION",,
"Q803","SPM2DE12D7346","0","0","DO Delivery Order","$17.54","Apr 8, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"Q803","SPM2DV11D0600","0","0","DO Delivery Order","$2,942.71","May 15, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"Q803","SPM2DV11D9200","0","0","DO Delivery Order","$24,739.88","May 2, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"Q803","FA877104D0009","6","0","DO Delivery Order","$0.00","May 5, 2014",,"5700","DEPT OF THE AIR FORCE","FA8053  773 ESS PKJ MSCC","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","ASHBURN","VA","20147",,,"JLW7WAKPEKD4","JLW7WAKPEKD4","TELOS CORPORATION","TELOS CORPORATION",,
"Q803","SPM2DV11D9001","0","0","DO Delivery Order","$194.23","Jun 10, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"Q803","FA877104D0009","2","0","DO Delivery Order","$0.00","Oct 22, 2013",,"5700","DEPT OF THE AIR FORCE","FA8053  773 ESS PKJ MSCC","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","ASHBURN","VA","20147",,,"JLW7WAKPEKD4","JLW7WAKPEKD4","TELOS CORPORATION","TELOS CORPORATION",,
"Q803","SPE2DE16D0011","0","0","DO Delivery Order","$564.00","Aug 3, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","PITTSTON","PA","186406136",,,"GNF9XURG4LR7","GNF9XURG4LR7","BENCO DENTAL SUPPLY CO.","BENCO DENTAL SUPPLY CO.","1V865",
"Q803","SPM2DE14D7469","0","0","DO Delivery Order","$1,553.70","Mar 18, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MELVILLE","NY","117473824",,,"D6MTSKS115L9","D6MTSKS115L9","HENRY SCHEIN  INC.","HENRY SCHEIN, INC.",,
"Q803","SPE2DE15D0005","0","0","DO Delivery Order","$53.96","Jun 25, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SWEDESBORO","NJ","080851780",,,"R7EUCDCHD696","R7EUCDCHD696","ARTHUR H THOMAS CO INC","THOMAS, ARTHUR H CO (INC)","59728",
"Q803","FA873213D0018","0","0","DO Delivery Order","$33,240.40","Apr 21, 2016",,"5700","DEPT OF THE AIR FORCE","FA8003  771 ENTERPRISE SOURCING SQ","P","7045","INFORMATION TECHNOLOGY SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","MCLEAN","VA","221025112",,,"L6REMB5VKLL9","YA36Z8R2H4T4","ARROW ELECTRONICS  INC.","IMMIXTECHNOLOGY, INC.",,
"Q803","SPM2DE14D7350","0","0","DO Delivery Order","$271.80","Aug 21, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","RESTON","VA","201913415",,,"J49CN39QTNW3","J49CN39QTNW3","GOVERNMENT SCIENTIFIC SOURCE  INC.","GOVERNMENT SCIENTIFIC SOURCE, INC.",,
"Q803","SPM2DE14D7351","0","0","DO Delivery Order","$2,780.88","Aug 10, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","PITTSBURGH","PA","152751001",,,"HE7NJQGP4ED6","GMXUXVDSNL89","THERMO FISHER SCIENTIFIC INC.","FISHER SCIENTIFIC COMPANY L.L.C.",,
"Q803","FA873213D0018","1","0","DO Delivery Order","$0.00","Jul 29, 2016",,"5700","DEPT OF THE AIR FORCE","FA8003  771 ENTERPRISE SOURCING SQ","P","7045","INFORMATION TECHNOLOGY SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","MCLEAN","VA","221025112",,,"L6REMB5VKLL9","YA36Z8R2H4T4","ARROW ELECTRONICS  INC.","IMMIXTECHNOLOGY, INC.",,
"Q803","SP040004D9434","0","0","DO Delivery Order","$2,720.00","Oct 28, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  AVIATION","P","1650","AIRCRAFT HYDRAULIC VACUUM DE-ICING",,,"HURST","TX","76053",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL HELICOPTER TEXTRON, INC",,
"Q803","SP050099D2007","0","0","DO Delivery Order","$7,728.00","Jun 27, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","7025","ADP INPUT/OUTPUT & STORAGE DEVICES",,,"SPRINGFIELD","NJ","07081",,,"Q2N6J7BZK2B1","DRG2QDXSS3P4","EMTEC  INC.","WESTWOOD COMPUTER CORP",,
"Q803","SPE2DE14D0005","0","0","DO Delivery Order","$139.71","Jun 23, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SUMMERFIELD","NC","273589225",,,"XM73EN1LAVE7","XM73EN1LAVE7","DOVE MEDICAL SUPPLY LLC","DOVE MEDICAL SUPPLY LLC","6YAE8",
"Q803","SP020000D6800","0","0","DO Delivery Order","$95,240.00","Aug 20, 2004",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","GLEN ALLEN","VA","23060",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR MEDICAL",,
