Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36C24421N0466","36C10G18D0010","P00002","0","DO Delivery Order","$0.00","Aug 11, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24520P0709",,"P00001","0","PO Purchase Order","$0.00","Oct 27, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337127","INSTITUTIONAL FURNITURE MANUFACTURING","SARASOTA","FL","342383130","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24521P0646",,"0","0","PO Purchase Order","$17,702.50","Aug 20, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","BELLAIRE","TX","774013956","NONE","NONE OF THE ABOVE","CDZSAC3JZDM9","CDZSAC3JZDM9","CUNA INDUSTRIAL SUPPLY & LOGISTICS LLC","CUNA SUPPLY LLC","39QW3",
"36C24718F0551","GS27F013DA","P00003","0","DO Delivery Order","$0.00","Jan 21, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","CHARLOTTE","NC","282104809","NONE","NONE OF THE ABOVE","JKELJ5727GB3","JKELJ5727GB3","VETERAN OFFICE DESIGN  LLC","VETERAN OFFICE DESIGN, LLC","73SJ1",
"36C24721N0199","36C10G18D0011","0","0","DO Delivery Order","$187,828.43","Apr 1, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","PHILADELPHIA","PA","191091044","NONE","NONE OF THE ABOVE","FM48L8NDJCU6","FM48L8NDJCU6","POMERANTZ ACQUISITION CORP.","POMERANTZ ACQUISITION CORP.","1MFH2",
"36C24721N0382","36C10G18D0063","0","0","DO Delivery Order","$238,133.14","Jul 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C24721P1203",,"0","0","PO Purchase Order","$15,110.00","Aug 12, 2021","Aug 3, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","333249","OTHER INDUSTRIAL MACHINERY MANUFACTURING","SOUTH PARK","PA","151298572","NONE","NONE OF THE ABOVE","GRV5FH5RPKL3","GRV5FH5RPKL3","UNITED COMMERCIAL SUPPLY LLC","UNITED COMMERCIAL SUPPLY LLC","4EWP0",
"36C24820P1583",,"P00001","0","PO Purchase Order","$0.00","Dec 2, 2020","Jul 9, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","SAINT PETERSBURG","FL","337161821","NONE","NONE OF THE ABOVE","S24GPDB3E527","S24GPDB3E527","CORPORATE INTERIORS  INC.","CORPORATE INTERIORS, INC.","0JSA7",
"36C24821F0114","36C10G18D0063","0","0","DO Delivery Order","$23,195.80","Feb 5, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C24821N0452","36C10G18D0063","P00001","0","DO Delivery Order","$0.00","Jun 14, 2021","Feb 2, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C24821N0993","36C10G18D0015","0","0","DO Delivery Order","$659,270.04","Sep 1, 2021","Aug 18, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24821N1107","36C10G18D0015","0","0","DO Delivery Order","$34,306.05","Sep 27, 2021","Sep 10, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24821P2061",,"0","0","PO Purchase Order","$37,169.65","Sep 13, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C24920N0762","36C10G18D0011","P00001","0","DO Delivery Order","$0.00","Mar 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","PHILADELPHIA","PA","191091044","NONE","NONE OF THE ABOVE","FM48L8NDJCU6","FM48L8NDJCU6","POMERANTZ ACQUISITION CORP.","POMERANTZ ACQUISITION CORP.","1MFH2",
"36C24921N0507","36C10G18D0063","0","0","DO Delivery Order","$152,247.32","Jun 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C24921N0666","36C10G18D0013","0","0","DO Delivery Order","$251,884.49","Sep 23, 2021","Sep 1, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","LITTLE ROCK","AR","722124155","NONE","NONE OF THE ABOVE","TFC8L4UHKE15","TFC8L4UHKE15","JOHNSON DANFORTH  INC","JOHNSONDANFORTH, INC.","6X8Y4",
"36C25021F0453","36C10G18D0016","0","0","DO Delivery Order","$51,078.05","Mar 5, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","PHILADELPHIA","PA","191091044","NONE","NONE OF THE ABOVE","FM48L8NDJCU6","FM48L8NDJCU6","POMERANTZ ACQUISITION CORP.","POMERANTZ ACQUISITION CORP.","1MFH2",
"36C25021F0827","36F79719D0097","0","0","DO Delivery Order","$967,642.73","Jul 16, 2021","Jun 30, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","FREDERICK","MD","217014028","NONE","NONE OF THE ABOVE","RK5ZXQ77CN73","RK5ZXQ77CN73","L1 ENTERPRISES INCORPORATED","L1 ENTERPRISES INCORPORATED","4SEC9",
"36C25021F0976","GS21F0057V","0","0","DO Delivery Order","$12,980.96","Aug 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","332510","HARDWARE MANUFACTURING","STUART","FL","349962517","NONE","NONE OF THE ABOVE","QQ7QZBZJNXT4","QQ7QZBZJNXT4","SPS INDUSTRIAL INC.","SPS INDUSTRIAL INC.","32GY7",
"36C25220N0334","36C10G18D0074","P00002","0","DO Delivery Order","$2,494.85","Feb 24, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SAN DIEGO","CA","921018951","NONE","NONE OF THE ABOVE","V8C3CCEDNET9","V8C3CCEDNET9","CORONADO DISTRIBUTION COMPANY  INC.","CORONADO DISTRIBUTION COMPANY, INC.","6BF09",
"36C25221N0466","36C10G18D0072","0","0","DO Delivery Order","$116,044.63","Jun 14, 2021","May 21, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C25221N0532","36C10G18D0072","0","0","DO Delivery Order","$56,925.91","Jul 19, 2021","Jun 28, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C25221N0601","36C10G18D0072","0","0","DO Delivery Order","$34,529.73","Aug 23, 2021","Jul 30, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C25221P1489",,"0","0","PO Purchase Order","$27,805.00","Sep 27, 2021","Sep 7, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337127","INSTITUTIONAL FURNITURE MANUFACTURING","SPRINGDALE","AR","727624325","NONE","NONE OF THE ABOVE","HFM2CK2DZTU5","HFM2CK2DZTU5","AB MARTIN SERVICES  INC.","AB MARTIN SERVICES, INC.","4WQQ1",
"36C25521F0070","36C10G18D0020","0","0","DO Delivery Order","$53,431.61","Apr 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15 (36C255)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25521N0243","36C10G18D0072","0","0","DO Delivery Order","$34,336.64","Mar 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15 (36C255)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C25521N0245","36C10G18D0072","0","0","DO Delivery Order","$14,067.55","Apr 13, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15 (36C255)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C25621P1587",,"0","0","PO Purchase Order","$57,951.64","Aug 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337127","INSTITUTIONAL FURNITURE MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C25721F0268","47QSWA20D007Z","0","0","DO Delivery Order","$238,842.02","Sep 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","315210","CUT AND SEW APPAREL CONTRACTORS","SPRINGDALE","AR","727644789","NONE","NONE OF THE ABOVE","JV58YBBCV728","JV58YBBCV728","GOODWIN FACILITY SOLUTIONS  LLC","GOODWIN FACILITIES SOLUTIONS, LLC","7LMF5",
"36C25721N0599","36C10G18D0066","0","0","DO Delivery Order","$151,459.83","Jul 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C25820N0177","36C10G18D0031","P00002","0","DO Delivery Order","$4,335.00","Mar 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","258-NETWORK CNTRCT OFF 22G (36C258)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25821N0411","36C10G18D0032","0","0","DO Delivery Order","$18,106.48","Sep 20, 2021","Sep 3, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","258-NETWORK CNTRCT OFF 22G (36C258)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","COLUMBUS","OH","432213560","NONE","NONE OF THE ABOVE","C716BL152LL3","C716BL152LL3","RUSSELL GROUP UNITED  LLC  THE","RUSSELL GROUP UNITED, LLC, THE","6VUZ7",
"36C25821N9997","36C10G18D0032","0","0","DO Delivery Order","$46,239.29","Sep 9, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","258-NETWORK CNTRCT OFF 22G (36C258)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","COLUMBUS","OH","432213560","NONE","NONE OF THE ABOVE","C716BL152LL3","C716BL152LL3","RUSSELL GROUP UNITED  LLC  THE","RUSSELL GROUP UNITED, LLC, THE","6VUZ7",
"36C25921N0468","36C10G18D0025","0","0","DO Delivery Order","$220,140.03","Sep 7, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25921N0496","36C10G18D0027","0","0","DO Delivery Order","$12,812.90","Sep 21, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","PHILADELPHIA","PA","191091044","NONE","NONE OF THE ABOVE","FM48L8NDJCU6","FM48L8NDJCU6","POMERANTZ ACQUISITION CORP.","POMERANTZ ACQUISITION CORP.","1MFH2",
"36C25921P0294",,"P00002","0","PO Purchase Order","$0.00","Feb 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","HOUSTON","TX","770286038","NONE","NONE OF THE ABOVE","DCR6MTZ27AE8","DCR6MTZ27AE8","QUEEN OF SAFETY SUPPLY CO LLC","QUEEN OF SAFETY SUPPLY CO LLC","88YZ5",
"36C26120F0207","36C10G18D0069","P00001","0","DO Delivery Order","$0.00","Mar 9, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C26121F0387","47QSWA20D007Z","0","0","DO Delivery Order","$364,321.06","Sep 8, 2021","May 27, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","315210","CUT AND SEW APPAREL CONTRACTORS","SPRINGDALE","AR","727644789","NONE","NONE OF THE ABOVE","JV58YBBCV728","JV58YBBCV728","GOODWIN FACILITY SOLUTIONS  LLC","GOODWIN FACILITIES SOLUTIONS, LLC","7LMF5",
"36C26121N0554","36C10G18D0032","0","0","DO Delivery Order","$148,127.38","Mar 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","COLUMBUS","OH","432213560","NONE","NONE OF THE ABOVE","C716BL152LL3","C716BL152LL3","RUSSELL GROUP UNITED  LLC  THE","RUSSELL GROUP UNITED, LLC, THE","6VUZ7",
"36C26321P0804",,"0","0","PO Purchase Order","$223,740.00","Sep 14, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 23 (36C263)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","BINGHAM FARMS","MI","480255800","NONE","NONE OF THE ABOVE","GW9FLBWB5625","GW9FLBWB5625","TRILLAMED  LLC","TRILLAMED, LLC","56FN2",
