Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"95332420F0049","95332419A0018","P00001","0","BPA Call Blanket Purchase Agreement","$297,448.31","Jul 2, 2020","Jan 13, 2020","9543","MILLENNIUM CHALLENGE CORPORATION","MILLENNIUM CHALLENGE CORPORATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222091742","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"95332420F0049","95332419A0018","P00004","0","BPA Call Blanket Purchase Agreement","$983,516.42","Jan 31, 2022","Jan 13, 2020","9543","MILLENNIUM CHALLENGE CORPORATION","MILLENNIUM CHALLENGE CORPORATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222091742","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"95332420F0137","95332419A0018","P00002","0","BPA Call Blanket Purchase Agreement","-$1,556.35","Dec 28, 2023","Sep 11, 2020","9543","MILLENNIUM CHALLENGE CORPORATION","MILLENNIUM CHALLENGE CORPORATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GT54N467W2C6","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"95332420F0049","95332419A0018","P00006","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 12, 2022","Jan 13, 2020","9543","MILLENNIUM CHALLENGE CORPORATION","MILLENNIUM CHALLENGE CORPORATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222091742","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"95332420F0049","95332419A0018","P00007","0","BPA Call Blanket Purchase Agreement","$782,711.60","Jan 19, 2023","Jan 13, 2020","9543","MILLENNIUM CHALLENGE CORPORATION","MILLENNIUM CHALLENGE CORPORATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222091742","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"95332420F0049","95332419A0018","P00002","0","BPA Call Blanket Purchase Agreement","$442,102.63","Sep 24, 2020","Jan 13, 2020","9543","MILLENNIUM CHALLENGE CORPORATION","MILLENNIUM CHALLENGE CORPORATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222091742","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"95332420F0049","95332419A0018","P00005","0","BPA Call Blanket Purchase Agreement","$209,279.77","Mar 23, 2022","Jan 13, 2020","9543","MILLENNIUM CHALLENGE CORPORATION","MILLENNIUM CHALLENGE CORPORATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222091742","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"95332420F0049","95332419A0018","0","0","BPA Call Blanket Purchase Agreement","$819,450.58","Mar 16, 2020","Jan 13, 2020","9543","MILLENNIUM CHALLENGE CORPORATION","MILLENNIUM CHALLENGE CORPORATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222091742","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","CKV2L9GZKJK3","GC93YSXBCL15","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"95332420F0049","95332419A0018","P00003","0","BPA Call Blanket Purchase Agreement","$1,250,000.00","Feb 4, 2021","Jan 13, 2020","9543","MILLENNIUM CHALLENGE CORPORATION","MILLENNIUM CHALLENGE CORPORATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222091742","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"95332420F0049","95332419A0018","P00008","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 22, 2023","Jan 13, 2020","9543","MILLENNIUM CHALLENGE CORPORATION","MILLENNIUM CHALLENGE CORPORATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222091742","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"95332420F0137","95332419A0018","0","0","BPA Call Blanket Purchase Agreement","$293,594.00","Sep 29, 2020","Sep 11, 2020","9543","MILLENNIUM CHALLENGE CORPORATION","MILLENNIUM CHALLENGE CORPORATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"95332420F0137","95332419A0018","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 21, 2020","Sep 11, 2020","9543","MILLENNIUM CHALLENGE CORPORATION","MILLENNIUM CHALLENGE CORPORATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
