Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"1066","N0010415GA101","1","0","DO Delivery Order","$23,605.00","May 13, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000",,,"GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
"1122","N0010415GA101","2","0","DO Delivery Order","$0.00","May 19, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000",,,"GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
"1140","N0010415GA101","2","0","DO Delivery Order","$24,000.00","Apr 15, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000",,,"GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
"N0010418FHY1B","N0010415GA101","P00003","0","DO Delivery Order","$0.00","May 10, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
"N0010418FHY1B","N0010415GA101","P00004","0","DO Delivery Order","$0.00","May 11, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
"N0010419FHY04","N0010415GA101","P00002","0","DO Delivery Order","-$5,000.00","Oct 8, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","ARGON ST  INC.","ARGON ST, INC.","50406",
"SPRMM117CPA46",,"P00004","0","DCA Definitive Contract","$0.00","Oct 27, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","SPRMM1 DLA MECHANICSBURG","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","335999","ALL OTHER MISCELLANEOUS ELECTRICAL EQUIPMENT AND COMPONENT MANUFACTURING","NEWINGTON","VA","22122",,,"GCPKYPWTALH8","NU2UC8MX6NK1","ARGON ST  INC.","ARGON ST. INC.","50406",
"0001","N0016415GWM81","16","0","DO Delivery Order","$0.00","Aug 26, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","NEWINGTON","VA","221220000",,,"GCPKYPWTALH8","NU2UC8MX6NK1","ARGON ST  INC.","ARGON ST, INC.","50406",
"1051","N0010415GA101","5","0","DO Delivery Order","-$8,520.00","Jul 8, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000",,,"GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
"1074","N0010415GA101","1","0","DO Delivery Order","-$6,582.50","Jan 25, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000",,,"GCPKYPWTALH8","NU2UC8MX6NK1","ARGON ST  INC.","ARGON ST, INC.","50406",
"1122","N0010415GA101","1","0","DO Delivery Order","$0.00","Apr 15, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000",,,"GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
"N0010418FHY0S","N0010415GA101","P00001","0","DO Delivery Order","-$3,000.00","Nov 4, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","ARGON ST  INC.","ARGON ST, INC.","50406",
"0001","N0016415GWM81","15","0","DO Delivery Order","$0.00","Jul 7, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","NEWINGTON","VA","221220000",,,"GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
"1157","N0010415GA101","3","0","DO Delivery Order","$0.00","May 20, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000",,,"GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
"N0010418FHY01","N0010415GA101","P00002","0","DO Delivery Order","$0.00","Apr 15, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5980","OPTOELECTRONIC DEVICES AND ASSOCIATED HARDWARE","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
"N0010418FHY0L","N0010415GA101","P00006","0","DO Delivery Order","$0.00","May 26, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6130","CONVERTERS, ELECTRICAL, NONROTATING","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
"N0010419FHY03","N0010415GA101","P00003","0","DO Delivery Order","$0.00","Feb 25, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5980","OPTOELECTRONIC DEVICES AND ASSOCIATED HARDWARE","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
"SPRMM116CPA25",,"P00004","0","DCA Definitive Contract","-$22,142.64","Jul 8, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","SPRMM1 DLA MECHANICSBURG","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000",,,"GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
"N0010418FHY09","N0010415GA101","P00002","0","DO Delivery Order","$0.00","May 20, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
"N0010418FHY09","N0010415GA101","P00003","0","DO Delivery Order","$0.00","Sep 9, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","ARGON ST  INC.","ARGON ST, INC.","50406",
"N0010418FHY0U","N0010415GA101","P00003","0","DO Delivery Order","$0.00","Jul 8, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
"N0010418FHY0W","N0010415GA101","P00002","0","DO Delivery Order","$0.00","Aug 27, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5845","UNDERWATER SOUND EQUIPMENT","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
"N0010418FHY10","N0010415GA101","P00001","0","DO Delivery Order","$775.00","Apr 28, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
"N0010418FHY1B","N0010415GA101","P00002","0","DO Delivery Order","$30,233.00","Nov 19, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","ARGON ST  INC.","ARGON ST, INC.","50406",
"1146","N0010415GA101","2","0","DO Delivery Order","$0.00","May 19, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000",,,"GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
"N0010418FHY0H","N0010415GA101","P00001","0","DO Delivery Order","$0.00","Feb 25, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
"N0010418FHY0L","N0010415GA101","P00005","0","DO Delivery Order","$0.00","May 25, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6130","CONVERTERS, ELECTRICAL, NONROTATING","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
"N0010418FHY0U","N0010415GA101","P00002","0","DO Delivery Order","$56,979.00","Dec 1, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","ARGON ST  INC.","ARGON ST, INC.","50406",
"N0010418FHY0V","N0010415GA101","P00001","0","DO Delivery Order","-$15,500.00","Jan 25, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","ARGON ST  INC.","ARGON ST, INC.","50406",
"N0010418FHY0W","N0010415GA101","P00001","0","DO Delivery Order","$0.00","Apr 7, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5845","UNDERWATER SOUND EQUIPMENT","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
"N0010418FHY0X","N0010415GA101","1","0","DO Delivery Order","-$29,500.00","Nov 17, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","ARGON ST  INC.","ARGON ST, INC.","50406",
"N0010418PLB55",,"P00004","0","PO Purchase Order","$0.00","Apr 27, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6940","COMMUNICATION TRAINING DEVICES","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","NEWINGTON","VA","22122","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST. INC.","50406",
"N0010420FHY00","N0010415GA101","P00001","0","DO Delivery Order","-$30,000.00","Oct 14, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","ARGON ST  INC.","ARGON ST, INC.","50406",
"SPRMM118PPA75",,"P00003","0","PO Purchase Order","-$9,944.92","Apr 5, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","SPRMM1 DLA MECHANICSBURG","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","NEWINGTON","VA","22122","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST. INC.","50406",
"0001","N0016415GWM81","13","0","DO Delivery Order","$0.00","Dec 17, 2020",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","NEWINGTON","VA","221220000",,,"GCPKYPWTALH8","NU2UC8MX6NK1","ARGON ST  INC.","ARGON ST, INC.","50406",
"1089","N0010415GA101","3","0","DO Delivery Order","-$30,488.80","Apr 15, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000",,,"GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
"1157","N0010415GA101","2","0","DO Delivery Order","-$27,200.00","Apr 15, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000",,,"GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
"N0010417PLB40",,"P00001","0","PO Purchase Order","$4,662.00","Dec 18, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334515","INSTRUMENT MANUFACTURING FOR MEASURING AND TESTING ELECTRICITY AND ELECTRICAL SIGNALS","NEWINGTON","VA","22122",,,"GCPKYPWTALH8","NU2UC8MX6NK1","ARGON ST  INC.","ARGON ST. INC.","50406",
"N0010418FHY0G","N0010415GA101","P00002","0","DO Delivery Order","$0.00","Apr 15, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
"N0010418FHY17","N0010415GA101","P00002","0","DO Delivery Order","$188,360.00","Oct 29, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","ARGON ST  INC.","ARGON ST, INC.","50406",
"N0010418PLB55",,"P00005","0","PO Purchase Order","$0.00","May 17, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6940","COMMUNICATION TRAINING DEVICES","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","NEWINGTON","VA","22122","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST. INC.","50406",
"N0010418PLB55",,"P00006","0","PO Purchase Order","$0.00","Jun 2, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6940","COMMUNICATION TRAINING DEVICES","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","NEWINGTON","VA","22122","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST. INC.","50406",
"SPRMM116CPA25",,"P00003","0","DCA Definitive Contract","$0.00","Nov 3, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","SPRMM1 DLA MECHANICSBURG","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000",,,"GCPKYPWTALH8","NU2UC8MX6NK1","ARGON ST  INC.","ARGON ST, INC.","50406",
