Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0006","W911QY13D0060","25","0","DO Delivery Order","-$5,257.79","Nov 13, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","RE7WMNV9L719","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"0007","W911QY13D0060","17","0","DO Delivery Order","-$116.27","Nov 13, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","RE7WMNV9L719","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"0007","W911QY13D0060","18","0","DO Delivery Order","-$49,109.87","Sep 1, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","ENGILITY CORPORATION","4A457",
"0007","W911QY13D0033","9","0","DO Delivery Order","-$19,865.84","Nov 13, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","ANDOVER","MA","018101438",,,"HGJ8WM5JMH81","RE7WMNV9L719","ENGILITY CORPORATION","TASC, INC.","4A457",
"0010","W911QY13D0033","9","0","DO Delivery Order","-$0.60","Apr 1, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","ANDOVER","MA","018101438",,,"HGJ8WM5JMH81","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","TASC, INC.","4A457",
"0011","W911QY13D0028","4","0","DO Delivery Order","-$4,000.00","Nov 24, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","RE7WMNV9L719","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"0012","W911QY13D0033","8","0","DO Delivery Order","-$31,892.00","Nov 13, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","ANDOVER","MA","018101438",,,"HGJ8WM5JMH81","RE7WMNV9L719","ENGILITY CORPORATION","TASC, INC.","4A457",
"0013","W911QY14D0019","6","0","DO Delivery Order","$0.00","Jan 8, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LORTON","VA","220791963",,,"JGFWJWGG6216","JGFWJWGG6216","ADVANCED DESIGN CORPORATION","ADVANCED DESIGN CORPORATION","8B220",
"0013","W911QY14D0019","7","0","DO Delivery Order","$0.00","Jul 19, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LORTON","VA","220791963",,,"JGFWJWGG6216","JGFWJWGG6216","ADVANCED DESIGN CORPORATION","ADVANCED DESIGN CORPORATION","8B220",
"0016","W911QY14D0019","4","0","DO Delivery Order","-$30,222.10","Dec 15, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LORTON","VA","220791963","NONE","NONE OF THE ABOVE","JGFWJWGG6216","JGFWJWGG6216","ADVANCED DESIGN CORPORATION","ADVANCED DESIGN CORPORATION","8B220",
"0021","W911QY09D0012","10","0","DO Delivery Order","-$24,113.86","Oct 28, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4240","SAFETY AND RESCUE EQUIPMENT","928110","NATIONAL SECURITY","MCLEAN","VA","221023702",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"0021","W911QY11D0012","4","0","DO Delivery Order","-$382.37","Sep 30, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","ARLINGTON","VA","222015758",,,"DXWTFKPENS61","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE, ENGINEERING, AND TECHNOLOGY ASSOCIATES CORPORATION","1W6W3",
"0026","W911QY09D0012","7","0","DO Delivery Order","-$40,175.62","Oct 28, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4240","SAFETY AND RESCUE EQUIPMENT","928110","NATIONAL SECURITY","MCLEAN","VA","221023702",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"0030","W911QY13D0033","2","0","DO Delivery Order","-$7,626.42","Nov 13, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","ANDOVER","MA","018101438",,,"HGJ8WM5JMH81","RE7WMNV9L719","ENGILITY CORPORATION","TASC, INC.","4A457",
"W911QY13C0056",,"P00075","0","DCA Definitive Contract","$0.00","Mar 4, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","6505","DRUGS AND BIOLOGICALS","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","FREDERICK","MD","217024300",,,"LXNEGTYDR755","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","DYNPORT VACCINE COMPANY LLC","1GFE1",
"W911QY15C0012",,"P00006","0","DCA Definitive Contract","$0.00","Dec 15, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","TORRANCE","CA","905011821",,,"DG3AB4E8R4D8","DG3AB4E8R4D8","PHYSICAL OPTICS CORPORATION","PHYSICAL OPTICS CORPORATION","0AZ36",
"W911QY15C0045",,"P00004","0","DCA Definitive Contract","$0.00","Dec 15, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","TORRANCE","CA","905011821",,,"DG3AB4E8R4D8","DG3AB4E8R4D8","PHYSICAL OPTICS CORPORATION","PHYSICAL OPTICS CORPORATION","0AZ36",
"W911QY15C0150",,"P00004","0","DCA Definitive Contract","-$38,316.16","Jun 22, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AN46","R&D- MEDICAL: HEALTH SERVICES (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SAN ANTONIO","TX","782491651",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES, LLC","60PQ5",
"W911QY15F0040","GS25F0062M","P00004","0","DO Delivery Order","-$510.36","Nov 4, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","7510","OFFICE SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","FAIRFIELD","NJ","070041575",,,"UKMYUL2G6Z54","FKFNNKJ38MG8","KYOCERA CORPORATION","KYOCERA MITA AMERICA INC","65678",
"W911QY17A0014",,"P00004",0,"BPA Blanket Purchase Agreement","$0.00","Jan 28, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","J083","MAINT/REPAIR/REBUILD OF EQUIPMENT- TEXTILES, LEATHER, FURS, APPAREL/SHOE FINDINGS, TENTS/FLAGS","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","TIVERTON","RI","028783921",,,"UNLUZD7L8EJ1","KAWVK7LSJVB9","J N T HOLDING CORPORATION","J N T HOLDING CORPORATION","1YM93",
"W911QY17C0010",,"P00004","0","DCA Definitive Contract","-$428,638.64","Jul 26, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","CHANTILLY","VA","201513822",,,"X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"W911QY17C0043",,"P00003","0","DCA Definitive Contract","$0.00","Jun 24, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AZ13","R&D- OTHER RESEARCH AND DEVELOPMENT (ADVANCED DEVELOPMENT)","562213","SOLID WASTE COMBUSTORS AND INCINERATORS","ACTON","MA","017203445",,,"WDXDF4Q38GL6","WDXDF4Q38GL6","MSW POWER CORPORATION","MSW POWER CORPORATION","6LPQ6",
"W911QY17C0136",,"P00004","0","DCA Definitive Contract","$0.00","Jan 12, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AJ11","GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WOBURN","MA","018011040",,,"L8NSHTM6E7U3","NGWWYLZNA3L4","PHOTONWARES CORPORATION","OPTOWARES INCORPORATED","7JE02",
"W911QY17C0136",,"P00005","0","DCA Definitive Contract","$0.00","Feb 23, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AJ11","GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WOBURN","MA","018011040",,,"L8NSHTM6E7U3","NGWWYLZNA3L4","PHOTONWARES CORPORATION","OPTOWARES INCORPORATED","7JE02",
"W911QY17F0028","GS07F6003R","P00010","0","DO Delivery Order","$504,857.68","Mar 5, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","Q999","MEDICAL- OTHER","541380","TESTING LABORATORIES","ROCKVILLE","MD","208505312",,,"LB4PCGLSJ9E6","GMXUXVDSNL89","THERMO ELECTRON CORPORATION","FISHER BIOSERVICES INC.","0M6N4",
"W911QY18C0136",,"P00003","0","DCA Definitive Contract","$0.00","Jan 12, 2021","Mar 1, 2015","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AJ41","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (BASIC RESEARCH)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","HUNTSVILLE","AL","358062923","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","V3KCP1HNFM33","V3KCP1HNFM33","CFD RESEARCH CORPORATION","CFD RESEARCH CORPORATION","0DEW1",
"W911QY18C0190",,"P00006","0","DCA Definitive Contract","$0.00","Jan 19, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","3442","HYDRAULIC AND PNEUMATIC PRESSES, POWER DRIVEN","333249","OTHER INDUSTRIAL MACHINERY MANUFACTURING","FENTON","MO","630262405","NONE","NONE OF THE ABOVE","HXDTZCFBKRX6","HXDTZCFBKRX6","THE BECKWOOD CORPORATION","THE BECKWOOD CORPORATION","1G2W7",
"W911QY18C0231",,"P00005","0","DCA Definitive Contract","$0.00","Dec 9, 2020","Jun 1, 2017","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AJ44","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (ENGINEERING DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","BUTTE","MT","597019314","NONE","NONE OF THE ABOVE","NUT8PKD37ZH3","NUT8PKD37ZH3","RESODYN CORPORATION","RESODYN CORPORATION","1NMJ0",
"W911QY18C0231",,"P00006","0","DCA Definitive Contract","$0.00","Sep 22, 2021","Jun 1, 2017","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AJ44","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (ENGINEERING DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","BUTTE","MT","597019314","NONE","NONE OF THE ABOVE","NUT8PKD37ZH3","NUT8PKD37ZH3","RESODYN CORPORATION","RESODYN CORPORATION","1NMJ0",
"W911QY18C0232",,"P00008","0","DCA Definitive Contract","$1,216,271.51","Dec 9, 2020","May 14, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AN14","HEALTH R&D SERVICES; HEALTH CARE SERVICES; R&D ADMINISTRATIVE EXPENSES","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"W911QY18D0008",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Oct 1, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC93","R&D- DEFENSE SYSTEM: MISCELLANEOUS HARD GOODS (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","BURR RIDGE","IL","605270849","NONE","NONE OF THE ABOVE","GS7HBMNZEMK3","HEJREFFVP618","ALION SCIENCE AND TECHNOLOGY CORPORATION","ALION SCIENCE AND TECHNOLOGY CORPORATION","3BM47",
"W911QY18D0027",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Oct 8, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC93","R&D- DEFENSE SYSTEM: MISCELLANEOUS HARD GOODS (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"W911QY18D0028",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Oct 8, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC93","R&D- DEFENSE SYSTEM: MISCELLANEOUS HARD GOODS (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SPARKS","MD","211529201","NONE","NONE OF THE ABOVE","WKDYRE26KLT7","WKDYRE26KLT7","BRIMROSE TECHNOLOGY CORPORATION","BRIMROSE TECHNOLOGY CORPORATION","4X5M1",
"W911QY18D0031",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Oct 8, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC93","R&D- DEFENSE SYSTEM: MISCELLANEOUS HARD GOODS (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","BILLERICA","MA","018213915","NONE","NONE OF THE ABOVE","ZB41JLZK3KP1","XMCQKJ6FTLW8","BRUKER CORPORATION","BRUKER DETECTION CORPORATION","360H2",
"W911QY18D0036",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Oct 14, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC93","R&D- DEFENSE SYSTEM: MISCELLANEOUS HARD GOODS (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SAN ANTONIO","TX","782491651","NONE","NONE OF THE ABOVE","V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES, LLC","60PQ5",
"W911QY18D0047",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Oct 19, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC93","R&D- DEFENSE SYSTEM: MISCELLANEOUS HARD GOODS (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ALEXANDRIA","VA","223103273","NONE","NONE OF THE ABOVE","FJS8P9C6B368","FJS8P9C6B368","DCS CORPORATION","DCS CORPORATION","1P418",
"W911QY18D0048",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Oct 19, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC93","R&D- DEFENSE SYSTEM: MISCELLANEOUS HARD GOODS (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","HERNDON","VA","201715299","NONE","NONE OF THE ABOVE","KBZGMLSCWBT5","KBZGMLSCWBT5","DECISION SCIENCES INTERNATIONAL CORPORATION","DECISION SCIENCES INTERNATIONAL CORPORATION","49UA2",
"W911QY18D0052",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Oct 20, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC93","R&D- DEFENSE SYSTEM: MISCELLANEOUS HARD GOODS (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","CHANTILLY","VA","201511270","NONE","NONE OF THE ABOVE","S9MJHG1E1999","S9MJHG1E1999","DOMENIX CORPORATION  THE","DOMENIX CORPORATION, THE","4Y3H9",
"W911QY18D0056",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Oct 20, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC93","R&D- DEFENSE SYSTEM: MISCELLANEOUS HARD GOODS (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ANDOVER","MA","018101071","NONE","NONE OF THE ABOVE","HGJ8WM5JMH81","RE7WMNV9L719","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"W911QY18D0066",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Oct 26, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC93","R&D- DEFENSE SYSTEM: MISCELLANEOUS HARD GOODS (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RANCHO CUCAMONGA","CA","917305244","NONE","NONE OF THE ABOVE","L6ZQZ4B82L63","QZ9NQ1EM31T3","GENTEX CORPORATION","GENTEX CORPORATION","60240",
"W911QY18D0067",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Oct 26, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC93","R&D- DEFENSE SYSTEM: MISCELLANEOUS HARD GOODS (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ATLANTA","GA","303185775","NONE","NONE OF THE ABOVE","L3G5SBQ2PLK5","EMW9FC8J3HN4","GEORGIA TECH RESEARCH CORPORATION","GEORGIA TECH APPLIED RESEARCH CORPORATION","1FEZ4",
"W911QY18D0067",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Nov 10, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC93","R&D- DEFENSE SYSTEM: MISCELLANEOUS HARD GOODS (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ATLANTA","GA","303185775","NONE","NONE OF THE ABOVE","L3G5SBQ2PLK5","EMW9FC8J3HN4","GEORGIA TECH RESEARCH CORPORATION","GEORGIA TECH APPLIED RESEARCH CORPORATION","1FEZ4",
