Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"80JSC017C0015",,"P00079","0","DCA Definitive Contract","$0.00","Apr 19, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"80JSC017C0015",,"P00083","0","DCA Definitive Contract","$180,000.00","Apr 26, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"80JSC017C0015",,"P00084","0","DCA Definitive Contract","$180,000.00","Apr 26, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"80JSC017C0015",,"P00091","0","DCA Definitive Contract","$0.00","Sep 15, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","7LQ18",
"80JSC018F0138","80JSC017D0012","P00020","0","DO Delivery Order","$0.00","Feb 2, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR67","R&D- SPACE: STATION (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HOUSTON","TX","770581523","NONE","NONE OF THE ABOVE","MPD5KD7XAPK4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7N3C7",
"80JSC018F0155","80JSC017D0012","P00011","0","DO Delivery Order","$80,000.00","Sep 16, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR67","R&D- SPACE: STATION (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HOUSTON","TX","770581523","NONE","NONE OF THE ABOVE","MPD5KD7XAPK4","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS INNOVATIONS CORPORATION","7N3C7",
"80JSC020F0060","80JSC017D0012","P00007","0","DO Delivery Order","$0.00","Sep 15, 2021","Oct 15, 2019","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR67","R&D- SPACE: STATION (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HOUSTON","TX","770581523","NONE","NONE OF THE ABOVE","MPD5KD7XAPK4","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS INNOVATIONS CORPORATION","7N3C7",
"80JSC020F0060","80JSC017D0012","P00008","0","DO Delivery Order","$115,000.00","Sep 28, 2021","Oct 15, 2019","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR67","R&D- SPACE: STATION (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HOUSTON","TX","770581523","NONE","NONE OF THE ABOVE","MPD5KD7XAPK4","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS INNOVATIONS CORPORATION","7N3C7",
"80JSC017C0015",,"P00077","0","DCA Definitive Contract","$0.00","Mar 18, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"80JSC017C0015",,"P00085","0","DCA Definitive Contract","$0.00","Apr 26, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"80JSC017C0015",,"P00092","0","DCA Definitive Contract","$4,501,000.00","Sep 22, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","7LQ18",
"80JSC017C0015",,"P00093","0","DCA Definitive Contract","$0.00","Sep 29, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","7LQ18",
"80JSC018F0138","80JSC017D0012","P00028","0","DO Delivery Order","$0.00","Aug 31, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR67","R&D- SPACE: STATION (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HOUSTON","TX","770581523","NONE","NONE OF THE ABOVE","MPD5KD7XAPK4","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS INNOVATIONS CORPORATION","7N3C7",
"80JSC020F0204","80JSC017D0012","P00010","0","DO Delivery Order","$0.00","Sep 30, 2021","Mar 27, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR67","R&D- SPACE: STATION (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HOUSTON","TX","770581523","NONE","NONE OF THE ABOVE","MPD5KD7XAPK4","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS INNOVATIONS CORPORATION","7N3C7",
"80JSC018F0138","80JSC017D0012","P00021","0","DO Delivery Order","$1,050,000.00","Feb 10, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR67","R&D- SPACE: STATION (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HOUSTON","TX","770581523","NONE","NONE OF THE ABOVE","MPD5KD7XAPK4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7N3C7",
"80JSC020F0204","80JSC017D0012","P00004","0","DO Delivery Order","$0.00","Apr 7, 2021","Mar 27, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR67","R&D- SPACE: STATION (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HOUSTON","TX","770581523","NONE","NONE OF THE ABOVE","MPD5KD7XAPK4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7N3C7",
"80JSC020F0204","80JSC017D0012","P00007","0","DO Delivery Order","$0.00","May 28, 2021","Mar 27, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR67","R&D- SPACE: STATION (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HOUSTON","TX","770581523","NONE","NONE OF THE ABOVE","MPD5KD7XAPK4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7N3C7",
"80JSC017C0015",,"P00078","0","DCA Definitive Contract","$0.00","Mar 25, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"80JSC018F0138","80JSC017D0012","P00023","0","DO Delivery Order","$1,000,000.00","Apr 19, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR67","R&D- SPACE: STATION (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HOUSTON","TX","770581523","NONE","NONE OF THE ABOVE","MPD5KD7XAPK4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7N3C7",
"80JSC018F0138","80JSC017D0012","P00026","0","DO Delivery Order","$0.00","Jun 30, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR67","R&D- SPACE: STATION (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HOUSTON","TX","770581523","NONE","NONE OF THE ABOVE","MPD5KD7XAPK4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7N3C7",
"80JSC019F0190","80JSC017D0012","P00011","0","DO Delivery Order","$1,046,161.11","May 13, 2021","Sep 8, 2016","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR67","R&D- SPACE: STATION (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HOUSTON","TX","770581523","NONE","NONE OF THE ABOVE","MPD5KD7XAPK4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7N3C7",
"80JSC020F0060","80JSC017D0012","P00005","0","DO Delivery Order","$0.00","Apr 14, 2021","Oct 15, 2019","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR67","R&D- SPACE: STATION (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HOUSTON","TX","770581523","NONE","NONE OF THE ABOVE","MPD5KD7XAPK4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7N3C7",
"80JSC017D0012",,"P00015",0,"IDC Indefinite Delivery Contract","$0.00","Jul 23, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR67","R&D- SPACE: STATION (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HOUSTON","TX","770581523",,,"MPD5KD7XAPK4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7N3C7",
"80JSC018F0138","80JSC017D0012","P00027","0","DO Delivery Order","$1,557,179.60","Jul 13, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR67","R&D- SPACE: STATION (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HOUSTON","TX","770581523","NONE","NONE OF THE ABOVE","MPD5KD7XAPK4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7N3C7",
"80JSC018F0155","80JSC017D0012","P00010","0","DO Delivery Order","$16,037.00","Jul 13, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR67","R&D- SPACE: STATION (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HOUSTON","TX","770581523","NONE","NONE OF THE ABOVE","MPD5KD7XAPK4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7N3C7",
"80JSC020F0204","80JSC017D0012","P00005","0","DO Delivery Order","$0.00","Apr 9, 2021","Mar 27, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR67","R&D- SPACE: STATION (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HOUSTON","TX","770581523","NONE","NONE OF THE ABOVE","MPD5KD7XAPK4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7N3C7",
"80JSC020F0204","80JSC017D0012","P00008","0","DO Delivery Order","$282,696.71","Jun 21, 2021","Mar 27, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR67","R&D- SPACE: STATION (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HOUSTON","TX","770581523","NONE","NONE OF THE ABOVE","MPD5KD7XAPK4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7N3C7",
"80JSC017C0015",,"P00074","0","DCA Definitive Contract","$0.00","Feb 12, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"80JSC017C0015",,"P00080","0","DCA Definitive Contract","$1,944,937.71","Apr 19, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"80JSC017C0015",,"P00086","0","DCA Definitive Contract","$4,191,000.00","Jun 21, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"80JSC018F0155","80JSC017D0012","P00008","0","DO Delivery Order","$0.00","Jun 16, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR67","R&D- SPACE: STATION (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HOUSTON","TX","770581523","NONE","NONE OF THE ABOVE","MPD5KD7XAPK4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7N3C7",
"80JSC017C0015",,"P00090","0","DCA Definitive Contract","-$366,000.00","Sep 8, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","7LQ18",
"80JSC018F0138","80JSC017D0012","P00025","0","DO Delivery Order","$0.00","May 27, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR67","R&D- SPACE: STATION (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HOUSTON","TX","770581523","NONE","NONE OF THE ABOVE","MPD5KD7XAPK4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7N3C7",
"80JSC020F0060","80JSC017D0012","P00004","0","DO Delivery Order","$200,000.00","Feb 3, 2021","Oct 15, 2019","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR67","R&D- SPACE: STATION (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HOUSTON","TX","770581523","NONE","NONE OF THE ABOVE","MPD5KD7XAPK4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7N3C7",
"80JSC020F0060","80JSC017D0012","P00006","0","DO Delivery Order","$667,000.00","Apr 29, 2021","Oct 15, 2019","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR67","R&D- SPACE: STATION (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HOUSTON","TX","770581523","NONE","NONE OF THE ABOVE","MPD5KD7XAPK4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7N3C7",
