Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0043","N0017804D4012","86","1","DO Delivery Order","-$84,086.12","Jul 26, 2021",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","H249","EQUIPMENT AND MATERIALS TESTING- MAINTENANCE AND REPAIR SHOP EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0045","N0018909DZ043","1A","0","DO Delivery Order","-$58,268.05","Sep 20, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0048","W15QKN15D0001","3","1","DO Delivery Order","$0.00","Jan 21, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0048","W15QKN15D0001","4","1","DO Delivery Order","-$9,254.20","Sep 30, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0049","W15QKN15D0001","1A","0","DO Delivery Order","-$132,383.85","Jun 2, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0107","N0042108D0013","1A","0","DO Delivery Order","-$1,242.80","May 25, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0118","N0042108D0013","1A","0","DO Delivery Order","-$50.92","May 25, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0260","N6600109D0037","1A","0","DO Delivery Order","-$5,532.25","Sep 1, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0264","N6600109D0037","1A","0","DO Delivery Order","-$2,090.13","Sep 1, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0272","N6600109D0037","1A","0","DO Delivery Order","-$23,893.05","Sep 1, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0307","N6600109D0037","1A","0","DO Delivery Order","-$23,893.05","Sep 1, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0321","N6600109D0037","1A","0","DO Delivery Order","-$15,234.04","Sep 1, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0346","N6600109D0037","2","0","DO Delivery Order","-$13,804.54","Jul 19, 2021",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QFCA19F0035","GS00Q14OADU116","P00031","0","DO Delivery Order","$32,210.00","Oct 21, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QFCA19F0035","GS00Q14OADU116","P00032","0","DO Delivery Order","$0.00","Oct 22, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QFCA19F0035","GS00Q14OADU116","P00033","0","DO Delivery Order","$0.00","Nov 6, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QFCA19F0035","GS00Q14OADU116","P00034","0","DO Delivery Order","$0.00","Nov 23, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QFCA19F0035","GS00Q14OADU116","P00035","0","DO Delivery Order","$378,305.00","Nov 25, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QFCA19F0035","GS00Q14OADU116","P00036","0","DO Delivery Order","$0.00","Dec 1, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QFCA19F0035","GS00Q14OADU116","P00037","0","DO Delivery Order","$13,211,965.00","Dec 8, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QFCA19F0035","GS00Q14OADU116","P00038","0","DO Delivery Order","$4,821,690.00","Dec 11, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QFCA19F0035","GS00Q14OADU116","P00039","0","DO Delivery Order","$219,512.00","Dec 17, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QFCA19F0035","GS00Q14OADU116","P00040","0","DO Delivery Order","$2,926,829.00","Dec 23, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QFCA19F0035","GS00Q14OADU116","P00041","0","DO Delivery Order","$1,958,700.00","Jan 6, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QFCA19F0035","GS00Q14OADU116","P00042","0","DO Delivery Order","$0.00","Jan 19, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QFCA19F0035","GS00Q14OADU116","P00043","0","DO Delivery Order","$8,287,805.00","Jan 26, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QFCA19F0035","GS00Q14OADU116","P00044","0","DO Delivery Order","$643,375.00","Feb 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
