Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","SPE4A615D7811","0","0","DO Delivery Order","$60,750.00","Aug 27, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0001","SPE4A616D5964","0","0","DO Delivery Order","$30,345.00","Oct 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0001","SPE4A617D6384","0","0","DO Delivery Order","$44,140.80","Jun 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"0001","SPRRA116D0066","0","1","DO Delivery Order","$615,000.00","Jul 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT HUNTSVILLE, AL","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TEMPE","AZ","852842822",,,"CVT6PBG5LC18","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC.",,
"0001","SPRRA118D0153","0","1","DO Delivery Order","$795,829.68","Jun 5, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT HUNTSVILLE, AL","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TUCSON","AZ","857379588","NONE","NONE OF THE ABOVE","XVMLA2J7FGE7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC","64547",
"0001","W56HZV17D0084","0","1","DO Delivery Order","$2,900,877.00","Jul 14, 2017",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TUCSON","AZ","857379588",,,"XVMLA2J7FGE7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC","64547",
"0001","SPE4A613D5447","1","0","DO Delivery Order","$0.00","Sep 25, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0001","SPE4A613D5450","1","0","DO Delivery Order","$0.00","Jul 12, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0001","SPE4A613D5451","1","0","DO Delivery Order","$0.00","Nov 26, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0001","SPE4A614D7048","1","0","DO Delivery Order","$0.00","Feb 1, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0001","SPE4A615D0197","1","0","DO Delivery Order","$0.00","Aug 29, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0001","SPE4A615D7811","1","0","DO Delivery Order","$0.00","Sep 11, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0001","SPRRA118D0153","1","1","DO Delivery Order","$0.00","Aug 7, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT HUNTSVILLE, AL","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TUCSON","AZ","857379588","NONE","NONE OF THE ABOVE","XVMLA2J7FGE7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC","64547",
"0001","SPE4A613D5450","2","0","DO Delivery Order","$0.00","Aug 2, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0001","SPE4A615D0197","2","0","DO Delivery Order","$875.80","Sep 13, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"0001","SPE4A615D0197","3","0","DO Delivery Order","-$875.80","Sep 25, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"0001","SPE4A615D0197","4","0","DO Delivery Order","$0.00","Sep 27, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"0002","SPE4A613D0189","0","0","DO Delivery Order","$20,710.00","May 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0002","SPE4A613D5450","0","0","DO Delivery Order","$20,400.00","Aug 19, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0002","SPE4A614D0393","0","0","DO Delivery Order","$25,034.88","Jan 6, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0002","SPE4A614D5938","0","0","DO Delivery Order","$36,656.00","Sep 17, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0002","SPE4A615D6836","0","0","DO Delivery Order","$118,560.52","May 14, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0002","SPE4A615D7811","0","0","DO Delivery Order","$62,572.50","Mar 21, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"0002","SPE4A616D5964","0","0","DO Delivery Order","$50,575.00","Oct 12, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0002","W56HZV17D0084","0","1","DO Delivery Order","$2,774,617.00","Feb 8, 2018",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TUCSON","AZ","857379588","NONE","NONE OF THE ABOVE","XVMLA2J7FGE7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC","64547",
"0002","SPE4A613D5450","1","0","DO Delivery Order","$0.00","Sep 23, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0002","SPE4A614D0393","1","0","DO Delivery Order","$0.00","Feb 11, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0002","SPE4A614D5938","1","0","DO Delivery Order","$0.00","Sep 17, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0002","W56HZV17D0084","1","1","DO Delivery Order","$0.00","Dec 20, 2018",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TUCSON","AZ","857379588","NONE","NONE OF THE ABOVE","XVMLA2J7FGE7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC","64547",
"0002","SPE4A614D0393","2","0","DO Delivery Order","$0.00","Apr 1, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0002","SPE4A614D5938","2","0","DO Delivery Order","-$36,656.00","Sep 23, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0002","W56HZV17D0084","2","1","DO Delivery Order","$0.00","Dec 28, 2018",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TUCSON","AZ","857379588","NONE","NONE OF THE ABOVE","XVMLA2J7FGE7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC","64547",
"0002","SPE4A614D0393","3","0","DO Delivery Order","$0.00","Mar 19, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"0002","W56HZV17D0084","3","1","DO Delivery Order","$0.00","Jan 30, 2019",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TUCSON","AZ","857379588","NONE","NONE OF THE ABOVE","XVMLA2J7FGE7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC","64547",
"0003","SPE4A613D5450","0","0","DO Delivery Order","$20,400.00","Sep 5, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0003","SPE4A613D5451","0","0","DO Delivery Order","$24,270.48","Jul 24, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0003","SPE4A614D0393","0","0","DO Delivery Order","$16,048.00","Mar 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0003","SPE4A614D5938","0","0","DO Delivery Order","$36,656.00","Sep 17, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0003","SPE4A615D5086","0","0","DO Delivery Order","$7,813.98","May 21, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0003","SPE4A616D5964","0","0","DO Delivery Order","$24,276.00","Oct 26, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0003","SPE4A613D5450","1","0","DO Delivery Order","$0.00","Sep 23, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0003","SPE4A613D5451","1","0","DO Delivery Order","$0.00","Jul 29, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0003","SPE4A614D5938","1","0","DO Delivery Order","$0.00","Oct 30, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0004","SPE4A613D0189","0","0","DO Delivery Order","$21,146.00","Aug 5, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"0004","SPE4A613D5451","0","0","DO Delivery Order","$24,270.48","Sep 8, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
