Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE7L017P1964",,"0","0","PO Purchase Order","$52,605.00","Jun 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","336340","MOTOR VEHICLE BRAKE SYSTEM MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPE7L020P1503",,"0","0","PO Purchase Order","$10,800.00","May 11, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3010","TORQUE CONVERTERS AND SPEED CHANGERS","333612","SPEED CHANGER, INDUSTRIAL HIGH-SPEED DRIVE, AND GEAR MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPETA615M0483",,"0","0","PO Purchase Order","$12,600.00","Jan 22, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA OKLAHOMA CITY","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","332999","ALL OTHER MISCELLANEOUS FABRICATED METAL PRODUCT MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPRDL122P0076",,"0","1","PO Purchase Order","$11,400.00","Aug 11, 2022","Jun 3, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","5340","HARDWARE, COMMERCIAL","332510","HARDWARE MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPE4AL19P0243",,"0","0","PO Purchase Order","$25,416.90","Aug 21, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5310","NUTS AND WASHERS","332722","BOLT, NUT, SCREW, RIVET, AND WASHER MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPE7L022P1051",,"0","0","PO Purchase Order","$159,000.00","Jul 22, 2022","Jul 20, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3040","MISCELLANEOUS POWER TRANSMISSION EQUIPMENT","333613","MECHANICAL POWER TRANSMISSION EQUIPMENT MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPE8E717P0288",,"0","0","PO Purchase Order","$28,860.00","Jan 3, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6230","ELECTRIC PORTABLE AND HAND LIGHTING EQUIPMENT","335129","OTHER LIGHTING EQUIPMENT MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPE8E723P0795",,"0","0","PO Purchase Order","$30,600.00","Mar 20, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","335139","ELECTRIC LAMP BULB AND OTHER LIGHTING EQUIPMENT MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPE4AC16M0051",,"0","0","PO Purchase Order","$43,498.00","Apr 27, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","336340","MOTOR VEHICLE BRAKE SYSTEM MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPE7L023P0592",,"0","0","PO Purchase Order","$17,000.00","Jan 27, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2930","ENGINE COOLING SYSTEM COMPONENTS, NONAIRCRAFT","333618","OTHER ENGINE EQUIPMENT MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPETA617P0503",,"0","0","PO Purchase Order","$11,800.00","Jan 12, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA OKLAHOMA CITY","P","5306","BOLTS","332721","PRECISION TURNED PRODUCT MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPM7L013M4988",,"0","0","PO Purchase Order","$21,375.00","Apr 25, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336390","OTHER MOTOR VEHICLE PARTS MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPMYM418P0295",,"0","0","PO Purchase Order","$27,600.00","Mar 1, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA MARITIME - PEARL HARBOR","P","3110","BEARINGS, ANTIFRICTION, UNMOUNTED","332991","BALL AND ROLLER BEARING MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPRDL118C0319",,"0","1","DCA Definitive Contract","$640,000.00","Jun 13, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","4120","AIR CONDITIONING EQUIPMENT","336390","OTHER MOTOR VEHICLE PARTS MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPRDL118P0454",,"0","1","PO Purchase Order","$64,800.00","Aug 10, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","336330","MOTOR VEHICLE STEERING AND SUSPENSION COMPONENTS (EXCEPT SPRING) MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPRDL120P0016",,"0","1","PO Purchase Order","$110,000.00","Oct 25, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336360","MOTOR VEHICLE SEATING AND INTERIOR TRIM MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPMYM423P0198",,"0","0","PO Purchase Order","$28,150.00","Mar 24, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA MARITIME - PEARL HARBOR","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","335311","POWER, DISTRIBUTION, AND SPECIALTY TRANSFORMER MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPRDL117P0131",,"0","1","PO Purchase Order","$30,800.00","Jan 25, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","333911","PUMP AND PUMPING EQUIPMENT MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPRDL117P0232",,"0","1","PO Purchase Order","$77,900.00","Mar 15, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","336390","OTHER MOTOR VEHICLE PARTS MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPRDL117P0531",,"0","1","PO Purchase Order","$19,800.00","Sep 20, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2930","ENGINE COOLING SYSTEM COMPONENTS, NONAIRCRAFT","336310","MOTOR VEHICLE GASOLINE ENGINE AND ENGINE PARTS MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPRDL118P0327",,"0","1","PO Purchase Order","$29,400.00","Apr 13, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","3040","MISCELLANEOUS POWER TRANSMISSION EQUIPMENT","333995","FLUID POWER CYLINDER AND ACTUATOR MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPM4A611MJE52",,"0","0","PO Purchase Order","$26,675.00","Mar 31, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","3110","BEARINGS, ANTIFRICTION, UNMOUNTED","332991","BALL AND ROLLER BEARING MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPM7M009M2967",,"0","0","PO Purchase Order","$11,000.00","Mar 23, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6680","LIQUID-GAS-MOTION MEASURING INSTRU","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPRDL118P0210",,"0","1","PO Purchase Order","$23,130.00","Feb 26, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2520","VEHICULAR POWER TRANSMISSION COMPONENTS","336350","MOTOR VEHICLE TRANSMISSION AND POWER TRAIN PARTS MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPRDL119P0047",,"0","1","PO Purchase Order","$42,000.00","Nov 15, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","336330","MOTOR VEHICLE STEERING AND SUSPENSION COMPONENTS (EXCEPT SPRING) MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPRDL120P0121",,"0","1","PO Purchase Order","$95,200.00","Mar 23, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","4140","FANS, AIR CIRCULATORS, AND BLOWER EQUIPMENT","333413","INDUSTRIAL AND COMMERCIAL FAN AND BLOWER AND AIR PURIFICATION EQUIPMENT MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
