Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"140F0420F0146","140F0418D0004","P00002","0","DO Delivery Order","$0.00","Sep 4, 2020",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","S","C1AZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: OTHER ADMINISTRATIVE FACILITIES/SERVICE BUILDINGS","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0420F0234","140F0418D0004","0","0","DO Delivery Order","$242,198.00","Aug 31, 2020","Apr 30, 2020","1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0420F0234","140F0418D0004","P00002","0","DO Delivery Order","$3,800.00","May 3, 2021","Apr 30, 2020","1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0421F0072","140F0418D0004","P00001","0","DO Delivery Order","$0.00","Feb 28, 2023","Aug 9, 2021","1448","U.S. FISH AND WILDLIFE SERVICE","FWS, CONSTRUCTION A/E TEAM 1","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0121F0070","140F0418D0004","P00003","0","DO Delivery Order","$0.00","Jun 27, 2022",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS PACIFIC REGIONAL OFFICE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0419F0396","140F0418D0004","0","0","DO Delivery Order","$12,199.00","Sep 20, 2019",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0420F0146","140F0418D0004","0","0","DO Delivery Order","$68,858.00","Jun 1, 2020",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","S","C1AZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: OTHER ADMINISTRATIVE FACILITIES/SERVICE BUILDINGS","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0420F0214","140F0418D0004","P00003","0","DO Delivery Order","$0.00","Mar 18, 2022",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0121F0070","140F0418D0004","P00001","0","DO Delivery Order","$0.00","Nov 4, 2021",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS PACIFIC REGIONAL OFFICE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0121F0070","140F0418D0004","P00002","0","DO Delivery Order","$69,476.00","Jun 22, 2022",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS PACIFIC REGIONAL OFFICE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0121F0070","140F0418D0004","P00004","0","DO Delivery Order","$0.00","Apr 21, 2023",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS, CONSTRUCTION A/E TEAM 1","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0420F0172","140F0418D0004","P00002","0","DO Delivery Order","$0.00","Jan 6, 2022","Jun 4, 2020","1448","U.S. FISH AND WILDLIFE SERVICE","FWS PACIFIC REGIONAL OFFICE","S","C1PB","ARCHITECT AND ENGINEERING- CONSTRUCTION: EXHIBIT DESIGN (NON-BUILDING)","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0420F0214","140F0418D0004","P00001","0","DO Delivery Order","$0.00","Sep 9, 2021",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0420F0234","140F0418D0004","P00004","0","DO Delivery Order","$0.00","Nov 9, 2021","Apr 30, 2020","1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0421F0067","140F0418D0004","0","0","DO Delivery Order","$34,949.00","Sep 14, 2021","Aug 9, 2021","1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0122F0046","140F0418D0004","0","0","DO Delivery Order","$107,994.00","Sep 13, 2022","Aug 20, 2022","1448","U.S. FISH AND WILDLIFE SERVICE","FWS PACIFIC REGIONAL OFFICE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0420F0146","140F0418D0004","P00001","0","DO Delivery Order","$0.00","Aug 20, 2020",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","S","C1AZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: OTHER ADMINISTRATIVE FACILITIES/SERVICE BUILDINGS","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0420F0172","140F0418D0004","0","0","DO Delivery Order","$129,290.00","Jun 24, 2020","Jun 4, 2020","1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","S","C1PB","ARCHITECT AND ENGINEERING- CONSTRUCTION: EXHIBIT DESIGN (NON-BUILDING)","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0420F0172","140F0418D0004","P00001","0","DO Delivery Order","$0.00","Feb 1, 2021","Jun 4, 2020","1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","S","C1PB","ARCHITECT AND ENGINEERING- CONSTRUCTION: EXHIBIT DESIGN (NON-BUILDING)","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0420F0214","140F0418D0004","0","0","DO Delivery Order","$87,918.00","Aug 18, 2020",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0418D0004",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Aug 9, 2019",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0418D0004",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Aug 8, 2023",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS, CONSTRUCTION A/E TEAM 1","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0122F0046","140F0418D0004","P00002","0","DO Delivery Order","$0.00","Jun 8, 2023","Aug 20, 2022","1448","U.S. FISH AND WILDLIFE SERVICE","FWS, CONSTRUCTION A/E TEAM 1","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0122F0046","140F0418D0004","P00004","0","DO Delivery Order","$18,460.00","Jan 4, 2024","Aug 20, 2022","1448","U.S. FISH AND WILDLIFE SERVICE","FWS, CONSTRUCTION A/E TEAM 1","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0422F0054","140F0418D0004","0","0","DO Delivery Order","$199,833.94","Sep 1, 2022","Jun 29, 2022","1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140FC123F0021","140F0418D0004","0","0","DO Delivery Order","$119,837.00","Apr 26, 2023","Mar 10, 2023","1448","U.S. FISH AND WILDLIFE SERVICE","FWS, CONSTRUCTION A/E TEAM 1","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140FC123F0021","140F0418D0004","P00001","0","DO Delivery Order","$0.00","Oct 30, 2023","Mar 10, 2023","1448","U.S. FISH AND WILDLIFE SERVICE","FWS, CONSTRUCTION A/E TEAM 1","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0418D0004",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jul 9, 2020",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0422F0054","140F0418D0004","P00001","0","DO Delivery Order","$0.00","Jul 4, 2023","Jun 29, 2022","1448","U.S. FISH AND WILDLIFE SERVICE","FWS, CONSTRUCTION A/E TEAM 1","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0421F0072","140F0418D0004","P00002","0","DO Delivery Order","$0.00","Nov 29, 2023","Aug 9, 2021","1448","U.S. FISH AND WILDLIFE SERVICE","FWS, CONSTRUCTION A/E TEAM 1","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0122F0046","140F0418D0004","P00001","0","DO Delivery Order","$0.00","May 31, 2023","Aug 20, 2022","1448","U.S. FISH AND WILDLIFE SERVICE","FWS, CONSTRUCTION A/E TEAM 1","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0122F0046","140F0418D0004","P00003","0","DO Delivery Order","$0.00","Sep 20, 2023","Aug 20, 2022","1448","U.S. FISH AND WILDLIFE SERVICE","FWS, CONSTRUCTION A/E TEAM 1","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0422F0054","140F0418D0004","P00002","0","DO Delivery Order","$24,990.00","Mar 12, 2024","Jun 29, 2022","1448","U.S. FISH AND WILDLIFE SERVICE","FWS, CONSTRUCTION A/E TEAM 1","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0418D0004",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Nov 4, 2021",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0418D0004",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Aug 19, 2022",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0418D0004",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jul 22, 2021",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0418D0004",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Mar 22, 2019",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0418D0004",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Aug 31, 2018",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0418D0004",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Aug 25, 2022",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
