Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"140A2320F0243","140A1620D0017","P00001","0","DO Delivery Order","$12,542.60","Sep 9, 2020","Aug 13, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0245","140A1620D0017","P00001","0","DO Delivery Order","$7,080.00","Sep 4, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0246","140A1620D0011","P00001","0","DO Delivery Order","$966.40","Sep 10, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713265","NONE","NONE OF THE ABOVE","RCKJZ5KGE3H6","RCKJZ5KGE3H6","RAVENTEK SOLUTION PARTNERS LLC","RAVENTEK SOLUTION PARTNERS LLC","7J4B0",
"140A2320F0250","140A1620D0011","P00001","0","DO Delivery Order","$24,214.05","Sep 10, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713265","NONE","NONE OF THE ABOVE","RCKJZ5KGE3H6","RCKJZ5KGE3H6","RAVENTEK SOLUTION PARTNERS LLC","RAVENTEK SOLUTION PARTNERS LLC","7J4B0",
"140A2320F0252","140A1620D0012","0","0","DO Delivery Order","$88,010.00","Aug 17, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","GILBERT","AZ","852951823","NONE","NONE OF THE ABOVE","HBZPEA7W1WC8","HBZPEA7W1WC8","ASCENTECH  LLC","CLUTCH SOLUTIONS LLC","7XVA0",
"140A2320F0253","140A1620D0012","0","0","DO Delivery Order","$57,115.50","Aug 19, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","GILBERT","AZ","852951823","NONE","NONE OF THE ABOVE","HBZPEA7W1WC8","HBZPEA7W1WC8","ASCENTECH  LLC","CLUTCH SOLUTIONS LLC","7XVA0",
"140A2320F0253","140A1620D0012","P00001","0","DO Delivery Order","$70,596.50","Sep 4, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","GILBERT","AZ","852951823","NONE","NONE OF THE ABOVE","HBZPEA7W1WC8","HBZPEA7W1WC8","ASCENTECH  LLC","CLUTCH SOLUTIONS LLC","7XVA0",
"140A2320F0258","140A1620D0012","0","0","DO Delivery Order","$114,812.50","Aug 19, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","GILBERT","AZ","852951823","NONE","NONE OF THE ABOVE","HBZPEA7W1WC8","HBZPEA7W1WC8","ASCENTECH  LLC","CLUTCH SOLUTIONS LLC","7XVA0",
"140A2320F0258","140A1620D0012","P00001","0","DO Delivery Order","$122,800.00","Sep 15, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","GILBERT","AZ","852951823","NONE","NONE OF THE ABOVE","HBZPEA7W1WC8","HBZPEA7W1WC8","ASCENTECH  LLC","CLUTCH SOLUTIONS LLC","7XVA0",
"140A2320F0262","140A1620D0011","P00001","0","DO Delivery Order","$145,750.00","Sep 10, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713265","NONE","NONE OF THE ABOVE","RCKJZ5KGE3H6","RCKJZ5KGE3H6","RAVENTEK SOLUTION PARTNERS LLC","RAVENTEK SOLUTION PARTNERS LLC","7J4B0",
"140A2320F0263","140A1620D0012","0","0","DO Delivery Order","$43,600.00","Aug 20, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","GILBERT","AZ","852951823","NONE","NONE OF THE ABOVE","HBZPEA7W1WC8","HBZPEA7W1WC8","ASCENTECH  LLC","CLUTCH SOLUTIONS LLC","7XVA0",
"140A2320F0263","140A1620D0012","P00001","0","DO Delivery Order","$54,640.00","Sep 4, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","GILBERT","AZ","852951823","NONE","NONE OF THE ABOVE","HBZPEA7W1WC8","HBZPEA7W1WC8","ASCENTECH  LLC","CLUTCH SOLUTIONS LLC","7XVA0",
"140A2320F0264","140A1620D0017","0","0","DO Delivery Order","$364,200.00","Aug 20, 2020","Aug 13, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0270","140A1620D0012","P00001","0","DO Delivery Order","$219,085.70","Sep 4, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","GILBERT","AZ","852951823","NONE","NONE OF THE ABOVE","HBZPEA7W1WC8","HBZPEA7W1WC8","ASCENTECH  LLC","CLUTCH SOLUTIONS LLC","7XVA0",
"140A2320F0272","140A1620D0011","P00001","0","DO Delivery Order","$628.16","Sep 9, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713265","NONE","NONE OF THE ABOVE","RCKJZ5KGE3H6","RCKJZ5KGE3H6","RAVENTEK SOLUTION PARTNERS LLC","RAVENTEK SOLUTION PARTNERS LLC","7J4B0",
"140A2320F0273","140A1620D0011","P00001","0","DO Delivery Order","$67,400.00","Sep 10, 2020","Aug 14, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713265","NONE","NONE OF THE ABOVE","RCKJZ5KGE3H6","RCKJZ5KGE3H6","RAVENTEK SOLUTION PARTNERS LLC","RAVENTEK SOLUTION PARTNERS LLC","7J4B0",
"140A2320F0274","140A1620D0012","0","0","DO Delivery Order","$183,374.00","Aug 24, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","GILBERT","AZ","852951823","NONE","NONE OF THE ABOVE","HBZPEA7W1WC8","HBZPEA7W1WC8","ASCENTECH  LLC","CLUTCH SOLUTIONS LLC","7XVA0",
"140A2320F0274","140A1620D0012","P00001","0","DO Delivery Order","$0.00","Aug 25, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","GILBERT","AZ","852951823","NONE","NONE OF THE ABOVE","HBZPEA7W1WC8","HBZPEA7W1WC8","ASCENTECH  LLC","CLUTCH SOLUTIONS LLC","7XVA0",
"140A2320F0274","140A1620D0012","P00002","0","DO Delivery Order","$192,378.00","Sep 18, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","GILBERT","AZ","852951823","NONE","NONE OF THE ABOVE","HBZPEA7W1WC8","HBZPEA7W1WC8","ASCENTECH  LLC","CLUTCH SOLUTIONS LLC","7XVA0",
"140A2320F0275","140A1620D0012","P00001","0","DO Delivery Order","$76,713.00","Sep 4, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","GILBERT","AZ","852951823","NONE","NONE OF THE ABOVE","HBZPEA7W1WC8","HBZPEA7W1WC8","ASCENTECH  LLC","CLUTCH SOLUTIONS LLC","7XVA0",
"140A2320F0276","140A1620D0017","P00001","0","DO Delivery Order","-$348.66","Sep 9, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0277","140A1620D0011","0","0","DO Delivery Order","$55,900.75","Aug 25, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713265","NONE","NONE OF THE ABOVE","RCKJZ5KGE3H6","RCKJZ5KGE3H6","RAVENTEK SOLUTION PARTNERS LLC","RAVENTEK SOLUTION PARTNERS LLC","7J4B0",
"140A2320F0278","140A1620D0012","0","0","DO Delivery Order","$37,799.20","Aug 26, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","GILBERT","AZ","852951823","NONE","NONE OF THE ABOVE","HBZPEA7W1WC8","HBZPEA7W1WC8","ASCENTECH  LLC","CLUTCH SOLUTIONS LLC","7XVA0",
"140A2320F0278","140A1620D0012","P00001","0","DO Delivery Order","$2,621.20","Sep 4, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","GILBERT","AZ","852951823","NONE","NONE OF THE ABOVE","HBZPEA7W1WC8","HBZPEA7W1WC8","ASCENTECH  LLC","CLUTCH SOLUTIONS LLC","7XVA0",
"140A2320F0284","140A1620D0012","0","0","DO Delivery Order","$99,534.96","Aug 26, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","GILBERT","AZ","852951823","NONE","NONE OF THE ABOVE","HBZPEA7W1WC8","HBZPEA7W1WC8","ASCENTECH  LLC","CLUTCH SOLUTIONS LLC","7XVA0",
"140A2320F0284","140A1620D0012","P00001","0","DO Delivery Order","$32,261.36","Sep 4, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","GILBERT","AZ","852951823","NONE","NONE OF THE ABOVE","HBZPEA7W1WC8","HBZPEA7W1WC8","ASCENTECH  LLC","CLUTCH SOLUTIONS LLC","7XVA0",
"140A2320F0295","140A1620D0017","0","0","DO Delivery Order","$961,890.00","Sep 3, 2020","Aug 31, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0296","140A1620D0017","0","0","DO Delivery Order","$230,853.60","Sep 3, 2020","Aug 31, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0297","140A1620D0017","0","0","DO Delivery Order","$85,608.21","Sep 4, 2020","Aug 31, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0298","140A1620D0017","0","0","DO Delivery Order","$57,713.40","Sep 3, 2020","Aug 31, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0300","140A1620D0017","0","0","DO Delivery Order","$192,378.00","Sep 3, 2020","Aug 31, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0301","140A1620D0017","0","0","DO Delivery Order","$173,140.20","Sep 3, 2020","Aug 31, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0302","140A1620D0017","0","0","DO Delivery Order","$96,189.00","Sep 3, 2020","Aug 31, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0303","140A1620D0017","0","0","DO Delivery Order","$115,426.80","Sep 4, 2020","Sep 1, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0304","140A1620D0017","0","0","DO Delivery Order","$19,237.80","Sep 3, 2020","Aug 31, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0305","140A1620D0017","0","0","DO Delivery Order","$125,045.70","Sep 3, 2020","Aug 31, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0306","140A1620D0017","0","0","DO Delivery Order","$115,426.80","Sep 4, 2020","Aug 31, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0306","140A1620D0017","P00001","0","DO Delivery Order","$15,928.83","Sep 22, 2020","Aug 31, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
