Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0009","HQ003414A0004","12","0","BPA Call Blanket Purchase Agreement","$341,452.06","Mar 10, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201473394",,,"NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"0010","HQ003414D0009","1","0","DO Delivery Order","$0.00","Feb 19, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MC LEAN","VA","221027539",,,"DMHDNDCPWUD1","GAVABYGCURL7","THE MITRE CORPORATION","THE MITRE CORPORATION","7L030",
"0012","HQ003414A0004","11","0","BPA Call Blanket Purchase Agreement","$18,677.54","Jul 13, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201473394",,,"NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"0013","HQ003414A0004","6","0","BPA Call Blanket Purchase Agreement","-$11,247.09","Feb 4, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201473394",,,"NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"0014","HQ003414A0004","7","0","BPA Call Blanket Purchase Agreement","$162,836.79","Dec 22, 2020",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201473394",,,"NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"0016","HQ003413D0010","3","0","DO Delivery Order","-$54,705.30","Apr 21, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","AD22","R&D- DEFENSE OTHER: SERVICES (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ATLANTA","GA","303320001",,,"L3G5SBQ2PLK5","EMW9FC8J3HN4","GEORGIA TECH RESEARCH CORPORATION","GEORGIA TECH APPLIED RESEARCH CORPORATION","1FEZ4",
"1001","HQ003414D0009","1","0","DO Delivery Order","-$2,500.35","Oct 27, 2020",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MC LEAN","VA","221027539",,,"DMHDNDCPWUD1","GAVABYGCURL7","THE MITRE CORPORATION","THE MITRE CORPORATION","7L030",
"HQ003411F0092","GS23F8029H","P00012","0","DO Delivery Order","-$62,913.98","May 12, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220424516",,,"VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"HQ003412F0195","GS10F0118V","P00030","0","DO Delivery Order","-$23,334.77","Apr 22, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","CHANTILLY","VA","201513849",,,"FMCEZXK3RUD1","FMCEZXK3RUD1","TRISEPT CORPORATION","TRISEPT CORPORATION","3NPY5",
"HQ003415F0168","GS23F7107H","P00014","0","DO Delivery Order","-$42,794.55","Jul 14, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BETHESDA","MD","208171834",,,"VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINE","3BXY7",
"HQ003416A0013","GS00F228CA","P00001",0,"BPA Blanket Purchase Agreement","$0.00","Sep 27, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R611","SUPPORT- ADMINISTRATIVE: CREDIT REPORTING","561210","FACILITIES SUPPORT SERVICES","HUNTSVILLE","AL","358063201",,,"Y8H8G2WFNHB1","Y8H8G2WFNHB1","LOGICORE CORPORATION","LOGICORE CORPORATION","3CB72",
"HQ003416F0113","GS00Q14OADU343","P00021","0","DO Delivery Order","$5,084,455.74","Feb 25, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R405","SUPPORT- PROFESSIONAL: OPERATIONS RESEARCH/QUANTITATIVE ANALYSIS","541330","ENGINEERING SERVICES","CHANTILLY","VA","201514230",,,"CFWRL5LXXX93","CFWRL5LXXX93","AMERICAN SYSTEMS CORPORATION","AMERICAN SYSTEMS CORPORATION","61443",
"HQ003416F0113","GS00Q14OADU343","P00022","0","DO Delivery Order","$0.00","Mar 1, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R405","SUPPORT- PROFESSIONAL: OPERATIONS RESEARCH/QUANTITATIVE ANALYSIS","541330","ENGINEERING SERVICES","CHANTILLY","VA","201514230",,,"CFWRL5LXXX93","CFWRL5LXXX93","AMERICAN SYSTEMS CORPORATION","AMERICAN SYSTEMS CORPORATION","61443",
"HQ003416F0113","GS00Q14OADU343","P00024","0","DO Delivery Order","$2,632,222.37","Jul 28, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R405","SUPPORT- PROFESSIONAL: OPERATIONS RESEARCH/QUANTITATIVE ANALYSIS","541330","ENGINEERING SERVICES","CHANTILLY","VA","201514230",,,"CFWRL5LXXX93","CFWRL5LXXX93","AMERICAN SYSTEMS CORPORATION","AMERICAN SYSTEMS CORPORATION","61443",
"HQ003416F0165","GS35F100DA","P00016","0","DO Delivery Order","$905,474.06","Sep 29, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","SAN DIEGO","CA","921013432",,,"JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"HQ003417C0022",,"P00043","0","DCA Definitive Contract","$3,416,239.75","Feb 10, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SPRINGFIELD","VA","221501830",,,"JKQXQFE1ZBY8","JKQXQFE1ZBY8","QUALX CORPORATION","QUALX CORPORATION","5Q8Y1",
"HQ003417C0022",,"P00052","0","DCA Definitive Contract","$1,568,533.76","Sep 24, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SPRINGFIELD","VA","221501830",,,"JKQXQFE1ZBY8","JKQXQFE1ZBY8","QUALX CORPORATION","QUALX CORPORATION","5Q8Y1",
"HQ003417F0532","HQ003417D0003","P00022","0","DO Delivery Order","$4,680,937.37","Jul 8, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201905856",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"HQ003418F0285","GS10F0352R","P00004","0","DO Delivery Order","-$12,459.20","Dec 14, 2020","Apr 18, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","B538","SPECIAL STUDIES/ANALYSIS- INTELLIGENCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BEAVERCREEK","OH","453246712","NONE","NONE OF THE ABOVE","LBFEJA6NEYJ5","LBFEJA6NEYJ5","AZIMUTH CORPORATION","AZIMUTH CORPORATION","1VA28",
"HQ003418P0081",,"P00003","0","PO Purchase Order","$0.00","Jul 8, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220307400","NONE","NONE OF THE ABOVE","YC7GNUHMTLX6","FAJ9LKCS6RC5","WIDEPOINT CORPORATION","WIDEPOINT CYBERSECURITY SOLUTIONS CORPORATION","1YVJ3",
"HQ003419C0080",,"P00005","0","DCA Definitive Contract","$0.00","May 27, 2021","Apr 10, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ANN ARBOR","MI","481081888","NONE","NONE OF THE ABOVE","HMC9E3DLBP75","HMC9E3DLBP75","CYBERNET SYSTEMS CORPORATION","CYBERNET SYSTEMS CORPORATION","0GT29",
"HQ003419C0166",,"P00006","0","DCA Definitive Contract","$2,088,536.80","Aug 23, 2021","Sep 4, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","493110","GENERAL WAREHOUSING AND STORAGE","SAN ANTONIO","TX","782491651","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","ZK84NAU2PBY3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA HEALTHCARE SERVICES, LLC","703G2",
"HQ003419F0022","HQ003416D0001","P00017","0","DO Delivery Order","$0.00","Dec 17, 2020","Oct 29, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","B541","SPECIAL STUDIES/ANALYSIS- DEFENSE","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SANTA MONICA","CA","904013297","NONE","NONE OF THE ABOVE","YY46Q97AEZA8","YY46Q97AEZA8","THE RAND CORPORATION","RAND CORPORATION, THE","11578",
"HQ003419F0086","HQ003415D0014","P00013","0","DO Delivery Order","$6,950,907.48","Feb 8, 2021","Dec 7, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HQ003419F0506","HQ003415A0010","P00009","0","BPA Call Blanket Purchase Agreement","$8,030,729.19","Apr 30, 2021","Jun 13, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201473394","NONE","NONE OF THE ABOVE","NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"HQ003419F0632","47QTCA19D002B","P00002","0","DO Delivery Order","$144,650.00","Aug 4, 2021","Aug 2, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","511210","SOFTWARE PUBLISHERS","NASHUA","NH","030625746","NONE","NONE OF THE ABOVE","PEKVEFZZQBM9","MAM6FCANFLM7","SKILLSOFT CORPORATION","SKILLSOFT CORPORATION","1KU29",
"HQ003419P0247",,"P00004","0","PO Purchase Order","$2,089,321.44","Mar 9, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","VERNON HILLS","IL","600614304","NONE","NONE OF THE ABOVE","PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC","1KH72",
"HQ00342090034",,"P00002",0,"Other Transaction IDV","$16,500,000.00","Mar 15, 2021","Mar 2, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","AZ14","R&D- OTHER RESEARCH AND DEVELOPMENT (ENGINEERING DEVELOPMENT)",,,"AURORA","CO","800173222",,,"NP4KMYJL82B5","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0AAF6",
"HQ003420C0023",,"P00002","0","DCA Definitive Contract","$0.00","Dec 4, 2020","Nov 29, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517911","TELECOMMUNICATIONS RESELLERS","PHILADELPHIA","PA","19103","NONE","NONE OF THE ABOVE","CN3ZSPPKHLH5","CWQHX1PPYDY5","COMCAST CORPORATION","COMCAST BUSINESS COMMUNICATIONS, LLC","6ER97",
"HQ003420C0071",,"P00008","0","DCA Definitive Contract","$500,000.00","Feb 2, 2021","Mar 26, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BETHESDA","MD","208142938","NONE","NONE OF THE ABOVE","EFNQK7LCF373","JDQ7YKLLDMR7","BCG FEDERAL CORPORATION","BCG FEDERAL CORP","6WAG5",
"HQ003420C0071",,"P00017","0","DCA Definitive Contract","$1,920,225.49","Sep 7, 2021","Mar 26, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BETHESDA","MD","208142938","NONE","NONE OF THE ABOVE","EFNQK7LCF373","JDQ7YKLLDMR7","BCG FEDERAL CORPORATION","BCG FEDERAL CORP","6WAG5",
"HQ003420C0071",,"P00018","0","DCA Definitive Contract","$0.00","Sep 23, 2021","Mar 26, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BETHESDA","MD","208142938","NONE","NONE OF THE ABOVE","EFNQK7LCF373","JDQ7YKLLDMR7","BCG FEDERAL CORPORATION","BCG FEDERAL CORP","6WAG5",
"HQ003420C0145",,"P00001","0","DCA Definitive Contract","$0.00","Jan 6, 2021","Jul 13, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","AC24","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; R&D ADMINISTRATIVE EXPENSES","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","MARLBOROUGH","MA","017521831","NONE","NONE OF THE ABOVE","ZRUGAHKBA2N6","ZRUGAHKBA2N6","CERANOVA CORPORATION","CERANOVA CORPORATION","0XFS3",
"HQ003420F0013","GS35F0119Y","P00002","0","DO Delivery Order","$291,876.12","Nov 4, 2020","Oct 29, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"HQ003420F0056","HQ003420D0001","P00004","0","DO Delivery Order","$0.00","Jan 7, 2021","Jul 26, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","REDMOND","WA","980528300","NONE","NONE OF THE ABOVE","FMVPEWNJGLM1","FMVPEWNJGLM1","MICROSOFT CORPORATION","MICROSOFT CORPORATION","60128",
"HQ003420F0208","HQ003420A0003","P00001","0","BPA Call Blanket Purchase Agreement","$1,115,731.20","Mar 25, 2021","Apr 16, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"HQ003420F0209","HQ003420A0003","P00002","0","BPA Call Blanket Purchase Agreement","$227,136.00","Apr 2, 2021","Apr 21, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"HQ003420F0248","HQ003420A0003","P00001","0","BPA Call Blanket Purchase Agreement","$225,657.60","Mar 29, 2021","Apr 29, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"HQ003420F0374","GS35F0119Y","P00001","0","DO Delivery Order","$282,767.43","Nov 23, 2020","May 16, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
