Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70CDCR18P00000017",,"P00010","0","PO Purchase Order","$735,000.00","Mar 26, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION COMPLIANCE AND REMOVALS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","519190","ALL OTHER INFORMATION SERVICES","EAGAN","MN","551231340","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"70CDCR18P00000017",,"P00016","0","PO Purchase Order","$405,165.60","May 5, 2020",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION COMPLIANCE AND REMOVALS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","519190","ALL OTHER INFORMATION SERVICES","EAGAN","MN","551231340","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"70CDCR18P00000017",,"P00021","0","PO Purchase Order","$57,881.00","Apr 26, 2021",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION COMPLIANCE AND REMOVALS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","519190","ALL OTHER INFORMATION SERVICES","EAGAN","MN","551231340","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"70CMSD18FR0000210","GS02F026DA","0","0","DO Delivery Order","$16,073.95","Sep 4, 2018",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","L076","TECHNICAL REPRESENTATIVE- BOOKS, MAPS, AND OTHER PUBLICATIONS","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","EAGAN","MN","551231340","NONE","NONE OF THE ABOVE","L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"70CMSD22FR0000187","GS02F026DA","0","0","DO Delivery Order","$47,296.32","Sep 16, 2022",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","EAGAN","MN","551231340","NONE","NONE OF THE ABOVE","L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSACD5J0057","GS23F0387K","XXX9","0","DO Delivery Order","$0.00","May 31, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCECR09F00030","GS02F0405D","XXX9","0","DO Delivery Order","$0.00","May 31, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION COMPLIANCE AND REMOVALS","P","7610","BOOKS AND PAMPHLETS","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEMD16F00003","GS02F0405D","P00006","0","DO Delivery Order","-$117,877.52","Aug 23, 2016",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION",,
"HSCEMD17F00008","GS02F026DA","P00003","0","DO Delivery Order","$992,072.15","Jun 9, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEMD17F00008","GS02F026DA","P00005","0","DO Delivery Order","-$214,992.00","Jul 25, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEMD17F00008","GS02F026DA","P00013","0","DO Delivery Order","$2,576,790.70","Feb 20, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEMD17F00008","GS02F026DA","P00016","0","DO Delivery Order","-$0.05","Apr 6, 2020",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEMD17F00008","GS02F026DA","P00018","0","DO Delivery Order","$2,672,854.02","Aug 7, 2020",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEOP06F00874","GS02F0405D","XXX9","0","DO Delivery Order","$0.00","May 31, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","P","7610","BOOKS AND PAMPHLETS","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEOP06F01282","GS02F0405D","XXX9","0","DO Delivery Order","$0.00","May 31, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","P","7670","MICROFILM, PROCESSED","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEOP07F00217","GS23F0387K","XXX9","0","DO Delivery Order","$0.00","May 31, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","R612","SUPPORT- ADMINISTRATIVE: INFORMATION RETRIEVAL","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"70CDCR18P00000017",,"P00011","0","PO Purchase Order","$551,250.00","Jul 17, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION COMPLIANCE AND REMOVALS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","519190","ALL OTHER INFORMATION SERVICES","EAGAN","MN","551231340","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"70CDCR18P00000017",,"P00022","0","PO Purchase Order","$135,055.00","May 24, 2021",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION COMPLIANCE AND REMOVALS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","519190","ALL OTHER INFORMATION SERVICES","EAGAN","MN","551231340","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"70CMSD18FR0000210","GS02F026DA","P00001","0","DO Delivery Order","-$436.99","Jun 18, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","L076","TECHNICAL REPRESENTATIVE- BOOKS, MAPS, AND OTHER PUBLICATIONS","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","EAGAN","MN","551231340","NONE","NONE OF THE ABOVE","L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCECR11F00045","GS02F0405D","P00001","0","DO Delivery Order","$0.00","Apr 24, 2020",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION COMPLIANCE AND REMOVALS","P","7610","BOOKS AND PAMPHLETS","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEMD11F00003","GS23F0387K","P00013","0","DO Delivery Order","$0.00","Nov 1, 2016",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","R612","SUPPORT- ADMINISTRATIVE: INFORMATION RETRIEVAL","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION",,
"HSCEMD17F00008","GS02F026DA","0","0","DO Delivery Order","$2,395,146.85","Jan 19, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION",,
"HSCEMD17F00008","GS02F026DA","P00009","0","DO Delivery Order","$2,023,637.49","Apr 10, 2018",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEMD17F00008","GS02F026DA","P00019","0","DO Delivery Order","$0.00","Apr 21, 2021",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEMR16F00023","GS02F026DA","P00001","0","DO Delivery Order","$0.00","Aug 9, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT ORLANDO","P","7610","BOOKS AND PAMPHLETS","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEOP05F00006","GS23F0387K","XXX9","0","DO Delivery Order","$0.00","May 31, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","R702","SUPPORT- MANAGEMENT: DATA COLLECTION","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEOP06F00724","GS23F0387K","XXX9","0","DO Delivery Order","$0.00","May 31, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","R612","SUPPORT- ADMINISTRATIVE: INFORMATION RETRIEVAL","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEOP07F00002","GS23F0387K","XXX9","0","DO Delivery Order","$0.00","May 31, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","R612","SUPPORT- ADMINISTRATIVE: INFORMATION RETRIEVAL","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"70CDCR18P00000017",,"P00006","0","PO Purchase Order","$122,500.00","Sep 21, 2018",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION COMPLIANCE AND REMOVALS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","519190","ALL OTHER INFORMATION SERVICES","EAGAN","MN","551231340","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"70CDCR18P00000017",,"P00018","0","PO Purchase Order","$192,936.00","Feb 26, 2021",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION COMPLIANCE AND REMOVALS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","519190","ALL OTHER INFORMATION SERVICES","EAGAN","MN","551231340","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"70CMSD18FR0000210","GS02F026DA","P00002","0","DO Delivery Order","$0.00","May 17, 2023",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","L076","TECHNICAL REPRESENTATIVE- BOOKS, MAPS, AND OTHER PUBLICATIONS","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","EAGAN","MN","551231340","NONE","NONE OF THE ABOVE","L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"70CMSD19FR0000116","GS02F026DA","0","0","DO Delivery Order","$25,926.23","Sep 13, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","P","7610","BOOKS AND PAMPHLETS","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","EAGAN","MN","551231340","NONE","NONE OF THE ABOVE","L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"70CMSD21FR0000202","GS02F026DA","P00001","0","DO Delivery Order","$0.00","Nov 4, 2022",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","P","7610","BOOKS AND PAMPHLETS","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","EAGAN","MN","551231340","NONE","NONE OF THE ABOVE","L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSACD5J0185","GS23F0387K","XXX9","0","DO Delivery Order","$0.00","May 31, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","B506","SPECIAL STUDIES/ANALYSIS- DATA (OTHER THAN SCIENTIFIC)","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEDM08F00025","GS02F0405D","XXX9","0","DO Delivery Order","$0.00","May 31, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION MANAGEMENT LAGUNA","P","7610","BOOKS AND PAMPHLETS","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEMD17F00008","GS02F026DA","P00008","0","DO Delivery Order","$8,038.80","Feb 28, 2018",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEMD17F00008","GS02F026DA","P00011","0","DO Delivery Order","$0.00","Nov 19, 2018",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEMS08F00004","GS23F0387K","XXX9","0","DO Delivery Order","$0.00","May 31, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT WASHINGTON","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEOP05F00003","GS23F0387K","XXX9","0","DO Delivery Order","$0.00","May 31, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","R702","SUPPORT- MANAGEMENT: DATA COLLECTION","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEOP06F00754","GS23F0387K","XXX9","0","DO Delivery Order","$0.00","May 31, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
