Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W912HN20F2047","W912HN18D2001","P00001","0","DO Delivery Order","$0.00","Sep 14, 2021","Aug 25, 2020","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN22F2003","W912HN18D2001","0","0","DO Delivery Order","$46,918.47","Jan 7, 2022","Nov 5, 2021","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN22F2025","W912HN18D2001","0","0","DO Delivery Order","$103,320.37","Sep 13, 2022","Nov 24, 2021","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN18F2028","W912HN18D2001","P00003","0","DO Delivery Order","$0.00","Mar 30, 2021","Aug 22, 2018","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN19F2005","W912HN18D2001","0","0","DO Delivery Order","$165,950.95","Feb 13, 2019",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN19F2021","W912HN18D2001","P00002","0","DO Delivery Order","$0.00","Mar 30, 2021","Apr 16, 2019","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN19F2023","W912HN18D2001","0","0","DO Delivery Order","$1,595,390.80","Sep 16, 2019","May 17, 2019","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN20F2022","W912HN18D2001","0","0","DO Delivery Order","$752,043.03","Apr 29, 2020","Mar 18, 2020","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN20F2049","W912HN18D2001","P00002","0","DO Delivery Order","-$43,671.77","May 4, 2022","Jun 25, 2020","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912PM18F0045","W912HN18D2001","P00003","0","DO Delivery Order","$118,323.61","Mar 20, 2020",,"2100","DEPT OF THE ARMY","W074 ENDIST WILMINGTON","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN18F2021","W912HN18D2001","P00005","0","DO Delivery Order","$0.00","Mar 30, 2021","Jun 4, 2018","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN19F2000","W912HN18D2001","0","0","DO Delivery Order","$128,696.14","Oct 31, 2018",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN19F2021","W912HN18D2001","P00004","0","DO Delivery Order","$25,074.98","Mar 21, 2022","Apr 16, 2019","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN19F2023","W912HN18D2001","P00005","0","DO Delivery Order","$0.00","Feb 3, 2022","May 17, 2019","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN20F2022","W912HN18D2001","P00001","0","DO Delivery Order","$193,144.56","Sep 30, 2020","Mar 18, 2020","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W9124720F0553","W912HN18D2001","0","0","DO Delivery Order","$34,554.55","Sep 26, 2020",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN20F2047","W912HN18D2001","0","0","DO Delivery Order","$578,357.22","Sep 28, 2020","Aug 25, 2020","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN21F2016","W912HN18D2001","0","0","DO Delivery Order","$83,100.41","Jun 16, 2021",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912PM18F0088","W912HN18D2001","P00003","0","DO Delivery Order","$0.00","Jan 14, 2022","Aug 24, 2018","2100","DEPT OF THE ARMY","W074 ENDIST WILMINGTON","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN18F2012","W912HN18D2001","P00001","0","DO Delivery Order","-$34,876.53","Apr 1, 2019",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN18F2030","W912HN18D2001","P00001","0","DO Delivery Order","-$293,793.03","May 1, 2019","Jul 30, 2018","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN19F2000","W912HN18D2001","P00002","0","DO Delivery Order","$0.00","Mar 30, 2021",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN19F2008","W912HN18D2001","P00002","0","DO Delivery Order","$30,114.32","Jun 16, 2020","Feb 8, 2019","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN21F2030","W912HN18D2001","P00001","0","DO Delivery Order","$0.00","Nov 29, 2022","Aug 19, 2021","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN18D2001",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Dec 16, 2020",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN18F2030","W912HN18D2001","0","0","DO Delivery Order","$546,689.92","Sep 29, 2018","Jul 30, 2018","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN19F2014","W912HN18D2001","0","0","DO Delivery Order","$1,271,755.38","Jul 17, 2019","Apr 12, 2019","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN20F2033","W912HN18D2001","P00006","0","DO Delivery Order","$204,449.40","May 24, 2023","Jun 25, 2020","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912PM18F0045","W912HN18D2001","P00004","0","DO Delivery Order","$0.00","Jan 14, 2022",,"2100","DEPT OF THE ARMY","W074 ENDIST WILMINGTON","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912PM18F0088","W912HN18D2001","0","0","DO Delivery Order","$425,198.60","Sep 21, 2018","Aug 24, 2018","2100","DEPT OF THE ARMY","W074 ENDIST WILMINGTON","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN18F2021","W912HN18D2001","0","0","DO Delivery Order","$133,059.19","Jul 27, 2018","Jun 4, 2018","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN18F2028","W912HN18D2001","P00002","0","DO Delivery Order","$0.00","Jan 17, 2020","Aug 22, 2018","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN19F2003","W912HN18D2001","P00001","0","DO Delivery Order","-$59,083.52","Mar 18, 2020",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN19F2005","W912HN18D2001","P00001","0","DO Delivery Order","$0.00","Mar 30, 2021",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN20F2033","W912HN18D2001","P00001","0","DO Delivery Order","$0.00","Feb 16, 2021","Jun 25, 2020","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN18F2012","W912HN18D2001","P00002","0","DO Delivery Order","$0.00","Mar 30, 2021",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN18F2028","W912HN18D2001","P00001","0","DO Delivery Order","$0.00","Nov 8, 2019","Aug 22, 2018","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN19F2014","W912HN18D2001","P00003","0","DO Delivery Order","$0.00","Jul 20, 2021","Apr 12, 2019","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN19F2021","W912HN18D2001","P00003","0","DO Delivery Order","$0.00","Jun 2, 2021","Apr 16, 2019","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN19F2023","W912HN18D2001","P00002","0","DO Delivery Order","$27,443.89","Oct 30, 2020","May 17, 2019","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN20F2033","W912HN18D2001","P00007","0","DO Delivery Order","$0.00","Dec 6, 2023","Jun 25, 2020","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN20F2049","W912HN18D2001","P00001","0","DO Delivery Order","$0.00","Feb 17, 2022","Jun 25, 2020","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN21F2016","W912HN18D2001","P00002","0","DO Delivery Order","$0.00","Jul 22, 2022",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912PM18F0045","W912HN18D2001","P00005","0","DO Delivery Order","$0.00","Jun 10, 2022",,"2100","DEPT OF THE ARMY","W074 ENDIST WILMINGTON","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN19F2014","W912HN18D2001","P00004","0","DO Delivery Order","$0.00","Nov 30, 2022","Apr 12, 2019","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN20F2022","W912HN18D2001","P00002","0","DO Delivery Order","$0.00","Nov 30, 2022","Mar 18, 2020","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN20F2034","W912HN18D2001","0","0","DO Delivery Order","$74,862.98","Aug 17, 2020",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
