Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0010","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$1,252.35","Feb 28, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.",,
"0022","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$5,278.81","Jan 11, 2017",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.",,
"0002","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$5,531.80","Oct 31, 2013",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.",,
"0016","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$1,083.12","Apr 30, 2016",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.",,
"0023","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$2,973.76","Apr 3, 2017",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"0024","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$57.38","Apr 3, 2017",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"0006","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$3,925.63","Jun 30, 2014",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.",,
"0008","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$59.31","Aug 31, 2014",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.",,
"0014","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$4,370.66","Oct 31, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.",,
"0018","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$1,954.02","Jun 30, 2016",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.",,
"0031","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$1,173.46","Oct 31, 2017",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915","NONE","NONE OF THE ABOVE","CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"0007","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$532.19","Jul 31, 2014",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.",,
"0030","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$186.54","Sep 30, 2017",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915","NONE","NONE OF THE ABOVE","CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"0015","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$2,008.60","Feb 29, 2016",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.",,
"0017","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$375.00","May 31, 2016",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.",,
"0019","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$2,232.83","Aug 31, 2016",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.",,
"0020","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$483.68","Oct 31, 2016",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.",,
"0001","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$3,212.38","Sep 30, 2013",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.",,
"0004","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$775.07","Jan 31, 2014",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.",,
"0021","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$74.23","Nov 30, 2016",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.",,
"0027","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$2,643.73","May 31, 2017",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"0029","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$3,305.88","Aug 31, 2017",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915","NONE","NONE OF THE ABOVE","CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"0005","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$344.55","Mar 31, 2014",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.",,
"0009","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$168.64","Dec 31, 2014",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.",,
"0026","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$645.41","Apr 30, 2017",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"0028","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$1,269.56","Jul 31, 2017",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"0032","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$1,173.46","Nov 30, 2017",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915","NONE","NONE OF THE ABOVE","CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
