Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"19BH2021P0025",,"0","0","PO Purchase Order","$15,036.16","Jan 26, 2021",,"1900","STATE, DEPARTMENT OF","U.S.EMBASSY BELMOPAN","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19EG3020P0547",,"P00001","0","PO Purchase Order","$0.00","Dec 22, 2020",,"1900","STATE, DEPARTMENT OF","U.S.  EMBASSY CAIRO","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","621511","MEDICAL LABORATORIES","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19GH1021P0118",,"0","0","PO Purchase Order","$14,064.00","Jan 27, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ACCRA","S","Q301","MEDICAL- LABORATORY TESTING","541380","TESTING LABORATORIES","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19GV1021P0133",,"0","0","PO Purchase Order","$14,309.33","Dec 23, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY CONAKRY","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SALT LAKE CITY","UT","841072663","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19HK3021P0910",,"0","0","PO Purchase Order","$21,609.12","Sep 13, 2021",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY HONG KONG","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","621511","MEDICAL LABORATORIES","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19KZ1021F0009","47QSWA18D009D","P00002","0","DO Delivery Order","-$5,770.89","Aug 11, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY NUR-SULTAN","P","6505","DRUGS AND BIOLOGICALS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19L16021P0027",,"0","0","PO Purchase Order","$23,033.45","Oct 29, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY MONROVIA","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19LA9021P0189",,"0","0","PO Purchase Order","$21,609.92","Jan 10, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY VIENTIANE","P","6545","REPLENISHABLE FIELD MEDICAL SETS, KITS, AND OUTFITS","621511","MEDICAL LABORATORIES","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19LE2021K0111",,"0","0","PO Purchase Order","$13,797.06","Feb 25, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY BEIRUT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","621511","MEDICAL LABORATORIES","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19ML2021P0957",,"0","0","PO Purchase Order","$39,259.77","Sep 14, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY BAMAKO","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","621511","MEDICAL LABORATORIES","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19PK3320F2168","47QSWA18D009D","P00002","0","DO Delivery Order","$0.00","Oct 14, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ISLAMABAD","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19PK3321F1732","47QSWA18D009D","0","0","DO Delivery Order","$27,884.81","Aug 13, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ISLAMABAD","P","6545","REPLENISHABLE FIELD MEDICAL SETS, KITS, AND OUTFITS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19SS3021P0020",,"0","0","PO Purchase Order","$16,238.00","Jan 11, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY JUBA","P","6545","REPLENISHABLE FIELD MEDICAL SETS, KITS, AND OUTFITS","621511","MEDICAL LABORATORIES","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19UG5021P0010",,"0","0","PO Purchase Order","$46,580.20","Oct 22, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY KAMPALA","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"SPE2DH21P0318",,"0","0","PO Purchase Order","$34.50","Nov 30, 2020","Sep 30, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"SPE7M020P0985",,"P00002","0","PO Purchase Order","$0.00","Oct 27, 2020","Dec 5, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6665","HAZARD-DETECTING INSTRUMENTS AND APPARATUS","314999","ALL OTHER MISCELLANEOUS TEXTILE PRODUCT MILLS","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"W81XWH20C0076",,"P00002","0","DCA Definitive Contract","$0.00","Oct 15, 2020","May 8, 2020","2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","AJ53","R&D- GENERAL SCIENCE/TECHNOLOGY: LIFE SCIENCES (ADVANCED DEVELOPMENT)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"W911QY13D0080",,"P00046",0,"IDC Indefinite Delivery Contract","$0.00","Nov 25, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663",,,"NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"W911QY20F0125","W911QY13D0080","P00007","0","DO Delivery Order","$0.00","May 6, 2021","Feb 12, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"W911QY21F0104","W911QY13D0080","P00001","0","DO Delivery Order","-$16,084.23","May 13, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"W911SR21F5009","W911QY13D0080","P00001","0","DO Delivery Order","$0.00","Sep 2, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"W912D120P0020",,"P00001","0","PO Purchase Order","$0.00","Dec 24, 2020",,"2100","DEPT OF THE ARMY","0408 AQ HQ     KUWAIT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","621511","MEDICAL LABORATORIES","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"0009","W911QY13D0080","7","0","DO Delivery Order","-$45,713.00","Dec 28, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663",,,"NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"191N6521F0179","47QSWA18D009D","0","0","DO Delivery Order","$22,087.59","Nov 17, 2020",,"1900","STATE, DEPARTMENT OF","U.S.  EMBASSY NEW DELHI","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"191S7020F0916","47QSWA18D009D","P00003","0","DO Delivery Order","$0.00","Mar 30, 2021",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY TEL AVIV","P","6635","PHYSICAL PROPERTIES TESTING AND INSPECTION","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"191S7020K0645",,"P00002","0","PO Purchase Order","$0.00","Nov 5, 2020",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY TEL AVIV","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","921190","OTHER GENERAL GOVERNMENT SUPPORT","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19AQMM20D0029",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Jul 8, 2021","Mar 11, 2020","1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19EG3021P0824",,"0","0","PO Purchase Order","$13,072.58","Aug 22, 2021",,"1900","STATE, DEPARTMENT OF","U.S.  EMBASSY CAIRO","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","621511","MEDICAL LABORATORIES","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19GV1021P0446",,"0","0","PO Purchase Order","$18,389.33","Apr 12, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY CONAKRY","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","621511","MEDICAL LABORATORIES","SALT LAKE CITY","UT","841072663","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19J01021P0516",,"0","0","PO Purchase Order","$21,228.97","Jan 27, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY AMMAN","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19ML2021P0704",,"0","0","PO Purchase Order","$14,064.00","Jun 29, 2021","Jun 29, 2021","1900","STATE, DEPARTMENT OF","U.S. EMBASSY BAMAKO","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19MR6021P0110",,"0","0","PO Purchase Order","$46,940.61","Dec 3, 2020","Dec 3, 2020","1900","STATE, DEPARTMENT OF","U.S. EMBASSY NOUAKCHOTT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19NG6021P0108",,"0","0","PO Purchase Order","$26,770.12","Nov 25, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY NIAMEY","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","621511","MEDICAL LABORATORIES","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19NG6021P0373",,"0","0","PO Purchase Order","$14,064.00","Feb 11, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY NIAMEY","S","Q999","MEDICAL- OTHER","621511","MEDICAL LABORATORIES","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19PK3321P1019",,"P00002","0","PO Purchase Order","$1,280.00","Dec 31, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ISLAMABAD","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19S05021P0108",,"0","0","PO Purchase Order","$10,067.24","Sep 20, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY MOGADISHU","P","6545","REPLENISHABLE FIELD MEDICAL SETS, KITS, AND OUTFITS","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19SL2021P0392",,"0","0","PO Purchase Order","$17,076.88","May 5, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY FREETOWN","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19T04021P0047",,"0","0","PO Purchase Order","$11,987.26","Dec 16, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY LOME","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19TT1021P0208",,"0","0","PO Purchase Order","$17,225.06","Mar 4, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DILI","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","621511","MEDICAL LABORATORIES","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19UV7021P0219",,"0","0","PO Purchase Order","$12,550.00","Feb 3, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY OUAGADOUGOU","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","621511","MEDICAL LABORATORIES","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19UV7021P0585",,"0","0","PO Purchase Order","$14,064.00","Jun 22, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY OUAGADOUGOU","S","B544","SPECIAL STUDIES/ANALYSIS- TECHNOLOGY","511210","SOFTWARE PUBLISHERS","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"FA820121P0005",,"P00001","0","PO Purchase Order","$0.00","Jan 21, 2021",,"5700","DEPT OF THE AIR FORCE","FA8201  OL H  PZIO","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"SPE2DP21P0960",,"0","0","PO Purchase Order","$3,780.00","Sep 7, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
